sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1199045	11	23217	6	000120919114044823	"2014-07-01 19:05:11"	doc4.xml	4	2014-06-30	0	1	0	000000000000000000	1	"Common Stock"	2014-06-30	S	0	50000	29.3472	1467360	D	639765	D		0	-7	32767	1	1	1	2	2	11	25	50	3	1	-9	-5	-4	-10	-12	25	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919114043310	"2014-06-24 16:19:06"	doc4.xml	4	2014-06-23	0	1	0	000000000000000000	1	"Common Stock"	2014-06-23	S	0	50000	28.8396	1441980	D	639765	D		0	-7	32767	0	0	0	3	8	17	30	55	-5	-11	-10	-7	-3	-12	-11	23	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919114042018	"2014-06-17 16:40:39"	doc4.xml	4	2014-06-16	0	1	0	000000000000000000	1	"Common Stock"	2014-06-16	S	0	50000	32.44	1622000	D	639765	D		0	-7	32767	0	-7	-7	-12	-6	-1	14	21	2	1	4	8	12	4	-1	40	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919114040429	"2014-06-10 20:28:38"	doc4.xml	4	2014-06-09	0	1	0	000000000000000000	1	"Common Stock"	2014-06-09	S	0	50000	32.647	1632350	D	639765	D		0	-7	32767	0	-1	-1	1	-6	1	16	20	1	1	4	6	12	1	-1	41	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919114038710	"2014-06-03 16:36:12"	doc4.xml	4	2014-06-02	0	1	0	000000000000000000	1	"Common Stock"	2014-06-02	S	0	50000	32.1859	1609295	D	639765	D		0	-7	32767	0	1	1	1	-7	1	15	22	2	2	4	4	14	-1	-2	36	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919114037765	"2014-05-29 18:10:43"	doc4.xml	4	2014-05-27	0	1	0	000000000000000000	1	"Common Stock"	2014-05-27	S	0	50000	31.5673	1578365	D	639765	D		0	-7	32767	2	0	0	1	-10	0	12	24	0	0	2	3	12	-2	-7	33	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919114035866	"2014-05-21 16:25:53"	doc4.xml	4	2014-05-19	0	1	0	000000000000000000	1	"Common Stock"	2014-05-19	S	0	50000	31.271	1563550	D	639765	D		0	-7	32767	1	1	1	1	-7	2	13	28	0	2	2	1	9	-4	-10	30	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919114033782	"2014-05-14 17:15:35"	doc4.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Stock"	2014-05-12	S	0	50000	30.8268	1541340	D	639765	D		0	-7	32767	1	-1	-1	-1	2	1	12	23	2	2	1	2	8	-3	-9	30	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919114031870	"2014-05-07 16:30:05"	doc4.xml	4	2014-05-05	0	1	0	000000000000000000	1	"Common Stock"	2014-05-05	S	0	50000	30.1744	1508720	D	639765	D		0	-7	32767	2	-1	-1	1	5	0	14	25	-1	-2	-1	1	-1	-4	-12	25	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919114029877	"2014-04-30 16:19:11"	doc4.xml	4	2014-04-28	0	1	0	000000000000000000	1	"Common Stock"	2014-04-28	S	0	50000	30.8552	1542760	D	639765	D		0	-7	32767	0	0	0	-1	5	1	13	23	-1	-2	-2	3	-6	-2	-11	27	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
