sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1643311	2	1163370	1	000164331123000002	"2023-09-14 21:12:29"	wf-form4_169474033554804.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	625	40.6191	25387	A	6125	D		0	11	0																						"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Nelson Krystal Murphy"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1643311	2	1163370	1	000164331122000002	"2022-06-17 19:48:07"	wf-form4_165550966779627.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	650	39.5992	25739	A	5500	D		0	13	0																						"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Nelson Krystal Murphy"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1643311	2	1163370	1	000164331121000002	"2021-08-04 11:29:11"	wf-form4_162809093618393.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	P	0	650	39.71	25812	A	4850	D		0	15	0	0																					"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Nelson Krystal Murphy"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1643311	2	1163370	1	000164331120000002	"2020-06-12 19:13:47"	wf-form4_159200360619631.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	P	0	1080	23.15	25002	A	4200	D		0	35	0																	C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Nelson Krystal Murphy"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1643311	2	1163370	1	000164331119000004	"2019-05-31 18:04:29"	wf-form4_155934025247638.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	160	33.4598	5354	A	3120	D		0	5	0																	C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Nelson Krystal Murphy"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1643311	2	1163370	1	000164331119000002	"2019-05-24 14:38:59"	wf-form4_155872312362947.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	0	600	33.8323	20299	A	2960	D		0	25	0	0																C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Nelson Krystal Murphy"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1643311	2	1163370	1	000164331118000003	"2018-09-17 13:17:13"	wf-form4_153720461654264.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Common Stock"	2018-09-13	P	0	460	43.9508	20217	A	2360	D		0	24	0	0																C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Nelson Krystal Murphy"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1643311	2	1163370	1	000164331117000003	"2017-09-12 16:42:37"	wf-form4_150524894378403.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock"	2017-09-11	P	0	700	29.8885	20922	A	1900	D		0	58	0																	C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Nelson Krystal Murphy"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1643311	2	1163370	1	000164331116000013	"2016-08-22 12:18:01"	wf-form4_147188266924878.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Stock"	2016-08-18	P	0	400	24.96	9984	A	1200	D		0	50	510	0	1	1	1	3	12	20		0	-1	-8	-10	-4	11	-4	10	C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Nelson Krystal Murphy"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1643311	1	1163370	1	000164331116000010	"2016-06-15 17:06:59"	wf-form4_146602480669151.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Stock"	2016-06-13	P	0	400	26	10400	A	800	D		0	100	504	3	-4	-4	0	9	-1	19		-5	-3	-8	-3	7	-9	-2	11	C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Nelson Murphy Krystal"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1643311	1	1163370	1	000164331115000008	"2015-08-25 20:33:06"	wf-form4_144054917667444.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	200	26.5	5300	A	400	D		0	100	603	0	0	0	2	4	9	-10	-1	-3	0	4	3	10	19	10	13	C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Nelson Murphy Krystal"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1643311	1	1163370	1	000164331115000006	"2015-06-16 12:35:50"	wf-form4_143447253997845.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	P	0	150	26.678	4002	A	200	D		0	300	537	0	0	-5	-1	-3	11	8	-2	-2	7	10	5	13	-4	13	26	C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Nelson Murphy Krystal"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1643311	1	1163370	1	000164331115000004	"2015-06-12 14:26:49"	wf-form4_143413359983304.xml	4	2015-06-12	0	0	0	000000000000000000	0	"Common Stock"	2015-06-12	P	0	50	26.81	1341	A	50	D		0	32767	494	0	2	-1	-4	-3	5	9	3	5	11	8	8	13	-4	13	29	C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Nelson Murphy Krystal"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
