sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1392896	2	1024795	3	000139289616000004	"2016-04-01 10:54:09"	primary_doc.xml	4	2016-03-30	0	0	0	000000000000000000	0	"Common Stock"	2016-03-30	S	0	3800	33.5815	127610	D	55877	D	"BY ESOP TRUST"	0	-6	3694	0	0	0	-2	7	-11	-5	10	1	-2	-2	18	2	22	-19	-19	C		0	0000		"Sun Hydraulics Corp"	SNHY	3490	592754337	FL	0004-12-27	34	d	"Twitty Tim A"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	Officer		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1392896	2	1024795	3	000139289615000002	"2015-09-03 16:29:54"	primary_doc.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common Stock"	2015-09-02	S	0	3900	31.4314	122582	D	47799	D	"BY ESOP TRUST"	0	-8	2758	-2	-1	-1	-2	-8	2	9	1	-1	0	-4	-13	-17	-14	-18	6	C		0	0000		"Sun Hydraulics Corp"	SNHY	3490	592754337	FL	0004-12-27	34	d	"Twitty Tim A"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	Officer		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1392896	2	1024795	3	000139289615000001	"2015-03-23 12:14:07"	primary_doc.xml	4	2015-03-19	0	0	0	000000000000000000	0	"Common Stock"	2015-03-19	S	0	2700	40.3968	109071	D	51335	D	"BY ESOP TRUST"	0	-5	3735	0	1	1	0	-1	-7	-30	-17	4	8	8	10	10	7	0	34	C		0	0000		"Sun Hydraulics Corp"	SNHY	3490	592754337	FL	0004-12-27	34	d	"Twitty Tim A"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	Officer		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1392896	2	1024795	3	000139289614000002	"2014-12-29 11:47:42"	primary_doc.xml	4	2014-12-26	0	0	0	000000000000000000	0	"Common Stock"	2014-12-26	S	0	2300	39.8816	91728	D	53112	D	"BY ESOP TRUST"	0	-4	3175	0	1	0	-5	-6	5	-3	-18	2	6	-2	-5	9	0	-1	61	C		0	0000		"Sun Hydraulics Corp"	SNHY	3490	592754337	FL	0004-12-27	34	d	"Twitty Tim A"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	Officer		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1392896	2	1024795	1	000139289613000003	"2013-11-12 10:21:31"	primary_doc.xml	4	2013-11-07	0	0	0	000000000000000000	0	"Common Stock"	2013-11-07	S	0	2000	40.5	81000	D	42946	D	"BY ESOP TRUST"	0	-4	2634	0	0	1	1	-2	-3	-6	11	-3	0	1	8	25	23	66	57	C		0	0000		"Sun Hydraulics Corp"	SNHY	3490	592754337	FL	0004-12-31	34	d	"Twitty Tim A"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	Officer		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1392896	2	1024795	1	000139289613000001	"2013-08-28 10:01:02"	primary_doc.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Common Stock"	2013-08-26	S	0	1000	32.3715	32372	D	36359	D	"BY ESOP TRUST"	0	-3	1266	0	0	1	1	14	33	37	29	-2	5	0	-1	-3	12	35	26	C		0	0000		"Sun Hydraulics Corp"	SNHY	3490	592754337	FL	0004-12-31	34	d	"Twitty Tim A"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	Officer		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1392896	2	1024795	1	000139289612000003	"2012-09-27 15:26:20"	primary_doc.xml	4	2012-09-25	0	0	0	000000000000000000	0	"Common Stock"	2012-09-25	S	0	2500	26.9715	67429	D	27490	D	"BY ESOP TRUST"	0	-8	1353	0	1	1	4	0	-4	25	40	-2	-3	7	13	18	0	10	44	C		0	0000		"Sun Hydraulics Corp"	SNHY	3490	592754337	FL	0004-12-31	34	d	"Twitty Tim A"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	Officer		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1392896	2	1024795	1	000139289612000001	"2012-03-28 12:31:11"	primary_doc.xml	4	2012-03-26	0	0	0	000000000000000000	0	"Common Stock"	2012-03-26	S	0	900	28.1208	25309	D	22050	D	"BY ESOP TRUST"	0	-4	2679	0	-3	-4	-6	-10	-19	-3	21	2	-5	-6	-7	16	19	2	59	C		0	0000		"Sun Hydraulics Corp"	SNHY	3490	592754337	FL	0004-12-31	34	d	"Twitty Tim A"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	Officer		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1392896	2	1024795	2	000139289611000001	"2011-11-15 13:07:19"	primary_doc.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	S	0	1400	26.0642	36490	D	22120	D	"BY ESOP TRUST"	0	-6	3158	0	-1	-3	-10	-17	13	1	-5	2	-15	-6	19	4	-18	21	77	C		0	0000		"Sun Hydraulics Corp"	SNHY	3490	592754337	FL	0004-01-01	34	d	"Twitty Tim A"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	Officer		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1392896	2	1024795	1	000139289610000003	"2010-12-17 15:09:06"	primary_doc.xml	4	2010-12-17	0	0	0	000000000000000000	0	"Common Stock"	2010-12-17	S	0	5000	35.8037	179019	D	15298	D	"BY ESOP TRUST"	0	-25	1735	0	1	2	4	3	11	17	-6	6	10	14	8	35	38	35	121	C		0	0000		"Sun Hydraulics Corp"	SNHY	3490	592754337	FL	0004-12-31	34	d	"Twitty Tim A"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	Officer		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
