sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1582930	2	1401521	4	000140152119000091	"2019-03-27 16:02:15"	wf-form4_155371692031112.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Common Stock"	2019-03-27	P	0	580	15.85	9193	A	99561	D		0	1	0																	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Menon Deepak"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S."	"St. Petersburg"	FL	33701		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1582930	2	1401521	4	000140152117000037	"2017-03-10 16:04:01"	wf-form4_148917982830490.xml	4	2017-03-09	0	0	0	000000000000000000	1	"Common Stock"	2017-03-10	P	0	5000	16.25	81250	A	96322	D		0	5	3023	-1	-1	-1	-1	-8				-1	-2	4	15	21	6	-5	-25	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Menon Deepak"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S."	"St. Petersburg"	FL	33701		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1582930	2	1401521	4	000140152117000023	"2017-02-27 16:03:39"	wf-form4_148822940577625.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock"	2017-02-23	P	0	20000	16.225	324500	A	92411	D		1	28	2031	5	1	1	2	-8				6	1	19	5	19	6	-15	-31	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Menon Deepak"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S."	"St. Petersburg"	FL	33701		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1582930	1	1401521	4	000140152115000102	"2015-08-26 16:05:09"	wf-form4_144061949888532.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Common Stock"	2015-08-26	P	0	1000	12.92	12920	A	57273	D		0	2	3670	0	-2	-2	-3	-6	42	46	17	-7	-8	-8	-21	-6	-45	-20	80	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Menon Deepak"	"C/o United Insurance Holdings Corp."	"360 Central Ave. Suite 900"	"St. Petersburg"	FL	33701		0	1	0	0	"VP Operations, Business Dev"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1582930	1	1401521	4	000140152115000063	"2015-05-06 16:02:55"	wf-form4_143094256463048.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	P	0	3475	17.03	59179	A	52994	D		0	7	5860	0	5	5	-1	-9	-11	12	3	-3	-23	-26	-29	-40	-17	4	167	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Menon Deepak"	"C/o United Insurance Holdings Corp."	"360 Central Ave. Suite 900"	"St. Petersburg"	FL	33701		0	1	0	0	"VP Operations, Business Dev"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1582930	1	1401521	4	000140152115000029	"2015-03-10 17:18:30"	wf-form4_142602230034371.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock"	2015-03-10	P	0	2630	22.13	58202	A	49809	D		0	6	8439	-1	1	1	4	-1	-37	-43	-20	-3	-8	-17	-5	16	35	58	307	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Menon Deepak"	"C/o United Insurance Holdings Corp."	"360 Central Ave. Suite 900"	"St. Petersburg"	FL	33701		0	1	0	0	"VP Operations, Business Dev"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1582930	1	1401521	4	000140152115000023	"2015-03-06 09:08:46"	wf-form4_142565091671044.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	P	0	1471	23.6117	34733	A	47179	D		0	3	8798	0	-1	-4	-3	-5	-38	-46	-22	-7	-3	-15	0	25	41	59	345	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Menon Deepak"	"C/o United Insurance Holdings Corp."	"360 Central Ave. Suite 900"	"St. Petersburg"	FL	33701		0	1	0	0	"VP Operations, Business Dev"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1582930	1	1401521	4	000140152114000127	"2014-11-18 16:14:52"	wf-form4_141634528249290.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	P	0	1253	18.6	23306	A	46762	D		0	3	4405	1	2	2	0	13	22	-17	0	-3	-7	-2	21	15	6	82	252	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Menon Deepak"	"C/o United Insurance Holdings Corp."	"360 Central Ave. Suite 900"	"St. Petersburg"	FL	33701		0	1	0	0	"VP Operations, Business Dev"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1582930	1	1401521	4	000140152114000091	"2014-08-05 16:10:29"	wf-form4a_140726941949854.xml	4/A	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	P	0	6620	14.64	96917	A	45509	D		0	17	4890	3	-2	-2	1	13	31	82	-4	-2	-11	-12	-16	-6	19	95	190	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Menon Deepak"	"C/o United Insurance Holdings Corp."	"360 Central Ave. Suite 900"	"St. Petersburg"	FL	33701		0	1	0	0	"VP Operations, Business Dev"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1582930	1	1401521	4	000140152114000050	"2014-05-09 15:30:41"	wf-form4_139966383045268.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	P	0	2000	14.25	28500	A	38889	D		0	5	2749	0	0	5	10	26	2	34	16	-7	-5	3	3	14	43	141	151	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Menon Deepak"	"C/o United Insurance Holdings Corp."	"360 Central Ave. Suite 900"	"St. Petersburg"	FL	33701		0	1	0	0	"VP Operations, Business Dev"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1582930	1	1401521	4	000140152114000026	"2014-03-11 14:55:25"	wf-form4_139456411535402.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock"	2014-03-11	P	0	1800	15.03	27054	A	33610	D		0	6	3457	0	-1	0	0	-1	22	10	50	1	8	18	18	51	84	173	162	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Menon Deepak"	"C/o United Insurance Holdings Corp."	"360 Central Ave. Suite 900"	"St. Petersburg"	FL	33701		0	1	0	0	"VP Operations, Business Dev"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1582930	1	1401521	4	000140152113000078	"2013-11-22 16:09:13"	wf-form4_138515454200377.xml	4	2013-11-21	0	0	0	000000000000000000	0	"Common Stock"	2013-11-21	P	0	1700	10	17000	A	31810	D		0	6	473	1	-1	-1	-1	36	36	82	82	-1	-1	12	18	35	60	91	136	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Menon Deepak"	"C/o United Insurance Holdings Corp."	"360 Central Ave. Suite 900"	"St. Petersburg"	FL	33701		0	1	0	0	"VP Operations, Business Dev"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1582930	1	1401521	4	000140152113000046	"2013-08-26 16:20:28"	wf-form4_137754841792264.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Common Stock"	2013-08-26	P	0	28000	7.9	221200	A	28000	D		0	32767	240	2	0	0	2	11	33	83	122	-3	-1	-1	1	19	38	38	82	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Menon Deepak"	"C/o United Insurance Holdings Corp."	"360 Central Ave. Suite 900"	"St. Petersburg"	FL	33701		0	1	0	0	"VP Operations, Business Dev"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
