sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1618243	1	879682	8181	000143774917005028	"2017-03-21 18:47:58"	rdgdoc.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock"	2017-03-17	P	0	12500	4	50000	A	45164	D		0	38	953	0	0	0	3	54				18	22	13	3	-4	-25	-26	95	C		0	0000		"Viveve Medical, Inc."	VIVE	3845	43153858	B0	0004-12-31	38	d	"Scheller Patricia"	"150 Commercial Street"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1618243	1	879682	8181	000143774916034193	"2016-06-21 17:51:49"	rdgdoc.xml	4	2016-06-17	0	0	0	000000000000000000	0	"Common Stock"	2016-06-17	P	0	6000	5	30000	A	32664	D		0	23	127	-6	-4	-4	2	6	47	9		1	-15	-32	-38	-23	-18	-27	-44	C		0	0000		"Viveve Medical, Inc."	VIVE	3845	43153858	B0	0004-12-31	38	d	"Scheller Patricia"	"150 Commercial Street"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1618243	1	879682	5	000143774916030445	"2016-04-29 19:32:23"	rdgdoc.xml	4/A	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	P	0	526	1.0451	550	A	135662	D		0	0	0																	C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Scheller Patricia"	"150 Commercial Street"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1618243	1	879682	5	000143774916026401	"2016-02-29 20:40:14"	rdgdoc.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Common Stock"	2016-02-25	P	0	588	0.85	500	A	155218	D		0	0	0																	C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Scheller Patricia"	"150 Commercial Street"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1618243	1	879682	5	000143774916024186	"2016-01-27 16:50:40"	rdgdoc.xml	4	2016-01-25	0	0	0	000000000000000000	0	"Common Stock"	2016-01-25	P	0	1428	0.7	1000	A	154630	D		0	1	0																	C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Scheller Patricia"	"150 Commercial Street"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1618243	1	879682	5	000143774915022791	"2015-12-28 06:01:11"	rdgdoc.xml	4	2015-12-23	0	0	0	000000000000000000	0	"Common Stock"	2015-12-23	P	0	1359	0.7354	999	A	153202	D		0	1	0	0																C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Scheller Patricia"	"150 Commercial Street"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1618243	1	879682	5	000143774915021520	"2015-11-27 16:37:04"	rdgdoc.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	P	0	14285	0.7	10000	A	151843	D		0	10	0																	C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Scheller Patricia"	"150 Commercial Street"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1618243	1	879682	5	000143774915021373	"2015-11-23 18:54:44"	rdgdoc.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	P	0	1370	0.730219	1000	A	137558	D		0	1	0																	C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Scheller Patricia"	"150 Commercial Street"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1618243	1	879682	5	000143774915015499	"2015-08-11 14:15:27"	rdgdoc.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	P	0	1052	0.95	999	A	136188	D		0	1	0	0																C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Scheller Patricia"	"150 Commercial Street"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1618243	1	879682	5	000143774915010054	"2015-05-14 10:21:43"	rdgdoc.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	P	0	135136	0.37	50000	A	135136	D		0	32767	0	0																C		0	0000		"Viveve Medical, Inc."	VIVMF	3845	43153858	B0	0004-12-31	38	d	"Scheller Patricia"	"150 Commercial Street"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
