sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1615491	2	1332283	201	000095017024010910	"2024-02-02 20:35:31"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	29481	0	0	A	0	D		0	-100	0																						"Blackrock Enhanced Equity Dividend Trust"	BDJ	0	0		0000-00-00	0	0	"Despirito Antonio III"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1513197	2	1332283	201	000095017024010835	"2024-02-02 19:45:14"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	1113	0	0	A	255	D		0	-130	0																						"Blackrock Enhanced Equity Dividend Trust"	BDJ	0	0		0000-00-00	0	0	"Accettella Christopher"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	7	1332283	201	000095017024010781	"2024-02-02 18:29:24"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	3461	0	0	A	16094	D		0	27	0																						"Blackrock Enhanced Equity Dividend Trust"	BDJ	0	0		0000-00-00	0	0	"McClements Kyle"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1701055	2	1332283	201	000095017024010780	"2024-02-02 18:29:11"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	6003	0	0	A	0	D		0	-100	0																						"Blackrock Enhanced Equity Dividend Trust"	BDJ	0	0		0000-00-00	0	0	"Zhao David"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1513197	1	1332283	201	000089924323003706	"2023-02-02 19:20:21"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	1108	0	0	A	233	D		0	-127	0																						"Blackrock Enhanced Equity Dividend Trust"	BDJ	0	0		0000-00-00	0	0	"Accettella Christopher"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1701055	1	1332283	201	000089924323003678	"2023-02-02 19:05:43"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	5832	0	0	A	0	D		0	-100	0																						"Blackrock Enhanced Equity Dividend Trust"	BDJ	0	0		0000-00-00	0	0	"Zhao David"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1332283	201	000089924323003603	"2023-02-02 18:28:13"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	3336	0	0	A	14713	D		0	29	0																						"Blackrock Enhanced Equity Dividend Trust"	BDJ	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1615491	1	1332283	201	000089924323003563	"2023-02-02 18:06:31"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	32086	0	0	A	0	D		0	-100	0																						"Blackrock Enhanced Equity Dividend Trust"	BDJ	0	0		0000-00-00	0	0	"Despirito Antonio III"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1513197	1	1332283	201	000089924322004487	"2022-02-03 11:53:22"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	1058	0	0	A	207	D		0	-124	0	0																					"Blackrock Enhanced Equity Dividend Trust"	BDJ	0	0		0000-00-00	0	0	"Accettella Christopher"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1332283	201	000089924322004468	"2022-02-03 11:44:09"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	3326	0	0	A	13115	D		0	34	0	0																					"Blackrock Enhanced Equity Dividend Trust"	BDJ	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
