sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1059243	5	1332283	201	000120919119004012	"2019-01-17 10:09:55"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	P	0	140	8.26	1156	A	150	D		0	1400	0	0																C		0	0000		"Blackrock Enhanced Equity Dividend Trust"	BDJ	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1332283	201	000120919119003842	"2019-01-16 11:09:27"	doc4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	10	8.22	82	A	10	D		0	32767	0	0																C		0	0000		"Blackrock Enhanced Equity Dividend Trust"	BDJ	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1332283	201	000120919118063471	"2018-12-19 16:19:09"	doc4.xml	4	2018-12-18	0	0	0	000000000000000000	0	"Common Stock"	2018-12-18	P	0	1400	7.783	10896	A	10517	D		0	15	0																	C		0	0000		"Blackrock Enhanced Equity Dividend Trust"	BDJ	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1332283	201	000120919118061780	"2018-12-10 16:32:49"	doc4.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	P	0	1300	8.36	10868	A	8723	D		0	18	0																	C		0	0000		"Blackrock Enhanced Equity Dividend Trust"	BDJ	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1584240	4	1332283	201	000120919118034334	"2018-05-31 15:49:41"	doc4.xml	4	2018-05-31	0	0	0	000000000000000000	0	"Common Stock"	2018-05-31	P	0	10870	9.1611	99581	A	10870	D		0	32767	0	0																C		0	0000		"Blackrock Enhanced Equity Dividend Trust"	BDJ	0	0		0000-00-00	0	0	"Egan Cynthia"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1332283	7857	000120919116105171	"2016-03-03 15:12:02"	doc4.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	P	0	2000	7.349	14698	A	6531	D		0	44	3256	0	0	0	-1	3	7	13	23	3	4	7	13	-1	4	-5	10	C		0	0000		"Blackrock Enhanced Equity Dividend Trust"	BDJ	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1408916	3	1332283	7813	000120919115028920	"2015-03-24 17:36:00"	doc4.xml	4	2015-03-23	0	0	0	000000000000000000	0	"Common Stock"	2015-03-23	P	0	25000	8.312	207800	A	48692	D		0	106	3021	-1	0	0	0	1	0	-8	-3	1	1	0	4	3	4	13	24	C		0	0000		"Blackrock Enhanced Equity Dividend Trust"	BDJ	0	0		0000-00-00	0	0	"Anderson Kathleen M"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1332283	8122	000120919113049490	"2013-10-28 14:55:27"	doc4.xml	4	2013-10-25	0	0	0	000000000000000000	0	"Common Stock"	2013-10-25	P	0	1000	7.72	7720	A	3652	D		0	38	4220	0	0	0	0	2	2	8	14	0	2	4	2	1	3	12	25	C		0	0000		"Blackrock Enhanced Equity Dividend Trust"	BDJ	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1332283	8103	000120919113028511	"2013-05-23 16:53:46"	doc4.xml	4	2013-05-23	0	0	0	000000000000000000	0	"Common Stock"	2013-05-23	P	0	1000	7.8999	7900	A	2604	D		0	62	3846	0	0	0	0	-4	-4	3	12	-1	1	1	1	5	14	23	8	C		0	0000		"Blackrock Enhanced Equity Dividend Trust"	BDJ	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1408916	3	1332283	8079	000120919112049105	"2012-10-11 16:43:40"	doc4.xml	4	2012-10-10	0	0	0	000000000000000000	0	"Common Stock"	2012-10-10	P	0	20000	7.5904	151808	A	20000	D		0	32767	5998	-1	0	0	1	-4	0	6	8	0	1	2	5	8	8	18	8	C		0	0000		"Blackrock Enhanced Equity Dividend Trust"	BDJ	0	0		0000-00-00	0	0	"Anderson Kathleen M"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
