sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1206196	2	1111665	2	000120919110056116	"2010-11-19 16:07:12"	doc4.xml	4	2010-11-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2010-11-17	S	0	20000	4.76	95200	D	178593	D		0	-10	5230	-5	2	2	-1	5	-2	10	-32	-4	-8	-11	-6	47	-3	-43	-26	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Brandt Thomas M Jr"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206196	1	1111665	2	000120919109043439	"2009-09-04 17:37:30"	doc4.xml	4	2009-09-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-09-03	S	0	17500	7.52	131600	D	228413	D	"By Trust"	0	-7	4017	1	5	5	3	7	14	1	-58	0	-3	-3	1	8	-6	-9	88	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Brandt Thomas M Jr"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206196	1	1111665	1	000120919109017181	"2009-03-18 16:08:11"	doc4.xml	4	2009-03-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-03-12	S	0	1315	8.59	11296	D	145913	B		0	-1	5285	5	-2	-2	-2	-1	-29	-17	-19														"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369		0004-12-31	73	i	"Brandt Thomas M Jr"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206196	1	1111665	1	000120919108047978	"2008-08-18 17:59:30"	doc4a.xml	4/A	2008-08-14	0	0	0	000000000000000000	1	"Class A Common Stock"	2008-08-14	S	0	50000	8.01	400500	D	145913	D	"By Trust"	0	-26	5178	-12	5	4	8	7	-4	23	4	5	22	40	64	63	132	115	291	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369		0004-12-31	73	i	"Brandt Thomas M Jr"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206196	1	1111665	1	000120919108047974	"2008-08-18 17:49:03"	doc4a.xml	4/A	2008-08-11	0	0	0	000000000000000000	1	"Class A Common Stock"	2008-08-11	S	0	50000	7.15	357500	D	133902	D	"By Trust"	0	-27	5178	-12	5	4	8	7	-4	23	4	5	22	40	64	63	132	115	291	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369		0004-12-31	73	i	"Brandt Thomas M Jr"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206196	1	1111665	1	000120919108047954	"2008-08-18 17:21:12"	doc4.xml	4	2008-08-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-08-14	S	0	50000	8.01	400500	D	197283	D	"By Trust"	0	-20	5178	-12	5	4	8	7	-4	23	4	5	22	40	64	63	132	115	291	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369		0004-12-31	73	i	"Brandt Thomas M Jr"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206196	1	1111665	1	000120919108047253	"2008-08-13 20:39:07"	doc4.xml	4	2008-08-11	0	0	0	000000000000000000	1	"Class A Common Stock"	2008-08-11	S	0	50000	7.15	357500	D	185272	D	"By Trust"	0	-21	3647	3	2	2	-5	9	-26	9	5	12	35	39	58	59	117	111	245	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369		0004-12-31	73	i	"Brandt Thomas M Jr"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206196	1	1111665	1	000120919108017716	"2008-03-12 17:03:58"	doc4.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-03-11	P	0	2500	3.05	7625	A	152043	D	"Buy Trust"	0	2	246	-3	2	2	-4	16	76	164	170	1	-1	-6	-3	-6	-20	-20	38	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369		0004-12-31	73	i	"Brandt Thomas M Jr"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206196	1	1111665	1	000120919107035299	"2007-06-05 16:23:42"	doc4.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-06-01	S	0	10000	5.17	51700	D	151793	D	"By Trust"	0	-6	2586	1	7	7	12	-14	-20	-34	0	-3	-3	16	26	40	42	121	100	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369		0004-12-31	73	i	"Brandt Thomas M Jr"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206196	1	1111665	1	000120919107032156	"2007-05-22 17:38:58"	doc4.xml	4	2007-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-05-21	S	0	10000	5	50000	D	161793	D	"By Trust"	0	-6	2561	8	-4	-4	-4	0	-35	-43	-13	8	13	26	26	37	54	112	122	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369		0004-12-31	73	i	"Brandt Thomas M Jr"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
