sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1635638	3	1575599	2	000110465916133478	"2016-07-20 11:00:52"	a4.xml	4	2016-07-19	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2016-07-19	M	0	15000	0	0	A	12634	D		0	-634	0	0																LP		0	0000		"Azure Midstream Partners, LP"	AZUR	4922	462627595	DE	0004-12-31	49	e	"Murray Stacy"	"12377 Merit Drive"	"Suite 300"	Dallas	TX	75251		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1635602	5	1575599	2	000110465916133477	"2016-07-20 11:00:37"	a4.xml	4	2016-07-19	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2016-07-19	M	0	17500	0	0	A	17778	D		0	6295	0	0																LP		0	0000		"Azure Midstream Partners, LP"	AZUR	4922	462627595	DE	0004-12-31	49	e	"Garrett David F."	"12377 Merit Drive"	"Suite 300"	Dallas	TX	75251		0	1	0	0	"Commerccial VP"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1635609	3	1575599	2	000110465916133476	"2016-07-20 11:00:22"	a4.xml	4	2016-07-19	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2016-07-19	M	0	15000	0	0	A	15254	D		0	5906	0	0																LP		0	0000		"Azure Midstream Partners, LP"	AZUR	4922	462627595	DE	0004-12-31	49	e	"Davis Victor"	"12377 Merit Drive"	"Suite 300"	Dallas	TX	75251		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1648620	2	1575599	2	000110465916133475	"2016-07-20 11:00:07"	a4.xml	4	2016-07-19	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2016-07-19	M	0	17500	0	0	A	12871	D		0	-378	0	0																LP		0	0000		"Azure Midstream Partners, LP"	AZUR	4922	462627595	DE	0004-12-31	49	e	"Bertolatus Roy E."	"12377 Merit Drive"	"Suite 300"	Dallas	TX	75251		0	1	0	0	GC		0	0	0	0	0	1	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1582143	5	1575599	2	000110465916133474	"2016-07-20 10:59:52"	a4.xml	4	2016-07-19	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2016-07-19	M	0	17500	0	0	A	71981	D		0	32	0	0																LP		0	0000		"Azure Midstream Partners, LP"	AZUR	4922	462627595	DE	0004-12-31	49	e	"Bush Amanda"	"12377 Merit Drive"	"Suite 300"	Dallas	TX	75251		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1635602	4	1575599	2	000110465916131339	"2016-07-06 17:29:15"	a4.xml	4	2016-07-05	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2016-07-05	M	0	6887	0	0	A	5065	D		0	-378	0																	LP		0	0000		"Azure Midstream Partners, LP"	AZUR	4922	462627595	DE	0004-12-31	49	e	"Garrett David F."	"12377 Merit Drive"	"Suite 300"	Dallas	TX	75251		0	1	0	0	"Commercial VP"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1635638	3	1575599	2	000110465916131338	"2016-07-06 17:29:00"	a4.xml	4	2016-07-05	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2016-07-05	M	0	2379	0	0	A	1602	D		0	-306	0																	LP		0	0000		"Azure Midstream Partners, LP"	AZUR	4922	462627595	DE	0004-12-31	49	e	"Murray Stacy"	"12377 Merit Drive"	"Suite 300"	Dallas	TX	75251		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1635609	3	1575599	2	000110465916131337	"2016-07-06 17:28:30"	a4.xml	4	2016-07-05	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2016-07-05	M	0	5741	0	0	A	4222	D		0	-378	0																	LP		0	0000		"Azure Midstream Partners, LP"	AZUR	4922	462627595	DE	0004-12-31	49	e	"Davis Victor"	"12377 Merit Drive"	"Suite 300"	Dallas	TX	75251		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1582143	5	1575599	2	000110465916131336	"2016-07-06 17:28:15"	a4.xml	4	2016-07-05	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2016-07-05	M	0	5737	0	0	A	59172	D		0	11	0																	LP		0	0000		"Azure Midstream Partners, LP"	AZUR	4922	462627595	DE	0004-12-31	49	e	"Bush Amanda"	"12377 Merit Drive"	"Suite 300"	Dallas	TX	75251		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1001559	2	1575599	2	000110465916131335	"2016-07-06 17:28:00"	a4.xml	4	2016-07-05	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2016-07-05	M	0	23493	0	0	A	17067	D		0	-366	0																	LP		0	0000		"Azure Midstream Partners, LP"	AZUR	4922	462627595	DE	0004-12-31	49	e	"Berthelot I J II"	"12377 Merit Drive"	"Suite 300"	Dallas	TX	75251		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1582142	3	1575599	1	000120919115022363	"2015-03-04 17:17:31"	doc4.xml	4	2015-03-02	1	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2015-03-02	M	0	50000	0	0	A	76382	D		0	190	0																	LP		0	0000		"Marlin Midstream Partners, LP"	FISH	4922	462627595	DE	0004-12-31	49	e	"Jones Terry D"	"2105 City West Boulevard, Suite 100"		Houston	TX	77042		0	0	0	1		"See remarks"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1582143	4	1575599	1	000120919115022357	"2015-03-04 17:12:30"	doc4.xml	4	2015-03-02	1	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2015-03-02	M	0	50000	0	0	A	54953	D		0	1009	0																	LP		0	0000		"Marlin Midstream Partners, LP"	FISH	4922	462627595	DE	0004-12-31	49	e	"Bush Amanda"	"C/o Marlin Midstream Partners, LP"	"12377 Merit Drive, Suite 300"	Dallas	TX	75251		0	0	0	1		"See remarks"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1431129	4	1575599	1	000157559915000017	"2015-02-19 17:56:35"	wf-form4_142438658488495.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2015-02-19	M	0	5000	0	0	A	24500	D		0	26	0																	LP		0	0000		"Marlin Midstream Partners, LP"	FISH	4922	462627595	DE	0004-12-31	49	e	"Baggett David C"	"C/o Marlin Midstream Partners, LP"	"2105 City West Boulevard, Suite 100"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
