sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1202250	4	869570	1	000120919108065704	"2008-12-15 11:18:34"	doc4.xml	4	2008-12-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-12-15	M	0	5000	20.5	102500	A	13258	D		0	61	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Blair Michael D"	"130 South Canal Street"	"Unit 802"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202250	4	869570	1	000120919108065704	"2008-12-15 11:18:34"	doc4.xml	4	2008-12-15	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2008-12-15	S	0	5000	23.5398	117699	D	13258	D		0	-27	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Blair Michael D"	"130 South Canal Street"	"Unit 802"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202250	4	869570	1	000120919107068020	"2007-12-06 11:37:40"	doc4.xml	4	2007-12-06	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-12-06	M	0	5000	19.25	96250	A	12543	D		0	66	0	0																					"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Blair Michael D"	"130 South Canal Street"	"Unit 802"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202250	4	869570	1	000120919107068020	"2007-12-06 11:37:40"	doc4.xml	4	2007-12-06	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2007-12-06	S	0	5000	36.6618	183309	D	12543	D		0	-29	0	0																					"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Blair Michael D"	"130 South Canal Street"	"Unit 802"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202250	3	869570	1	000120919107029060	"2007-05-09 16:38:34"	doc4.xml	4	2007-05-09	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-05-09	M	0	10000	27.25	272500	A	12543	D		0	393	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Blair Michael D"	"28 S. Clay"		Hinsdale	IL	60521		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202250	3	869570	1	000120919107029060	"2007-05-09 16:38:34"	doc4.xml	4	2007-05-09	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2007-05-09	S	0	10000	42.3456	423456	D	12543	D		0	-44	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Blair Michael D"	"28 S. Clay"		Hinsdale	IL	60521		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202250	3	869570	1	000120919106032112	"2006-05-23 17:13:36"	doc4.xml	4	2006-05-23	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-05-23	M	0	12500	16.832	210400	A	11727			0	-1617	0	0																					"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Blair Michael D"	"28 S. Clay"		Hinsdale	IL	60521		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202250	3	869570	1	000120919106032112	"2006-05-23 17:13:36"	doc4.xml	4	2006-05-23	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2006-05-23	S	0	7500	35.7322	267992	D	11727			0	-39	0	0																					"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Blair Michael D"	"28 S. Clay"		Hinsdale	IL	60521		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202250	3	869570	1	000120919106031051	"2006-05-18 15:28:42"	doc4.xml	4	2006-05-17	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-05-17	M	0	12500	14.9514	186893	A	6727			0	-217	0	0																					"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Blair Michael D"	"28 S. Clay"		Hinsdale	IL	60521		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202250	3	869570	1	000120919106031051	"2006-05-18 15:28:42"	doc4.xml	4	2006-05-17	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2006-05-17	S	0	7500	34.4544	258408	D	6727			0	-53	0	0																					"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Blair Michael D"	"28 S. Clay"		Hinsdale	IL	60521		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202250	2	869570	1	000120919104043589	"2004-09-07 17:08:04"	doc4.xml	4	2004-09-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2004-09-07	P	0	500	14.95	7475	A	833	D		0	150	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Blair Michael D"	"Hewitt Associates, Inc."	"120 S. Riverside Plaza"	Chicago	IL	60606-3911		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
