sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1238724	12	740806	1	000123872424000003	"2024-05-21 18:01:52"	primary_doc.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	500	15.45	7725	A	49957	D		0	1	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850778	5	740806	1	000185077824000006	"2024-05-20 16:50:56"	primary_doc.xml	4	2024-04-26	0	0	0	000000000000000000	1	"Common Stock"	2024-05-15	P	0	288	16.08	4631	A	20632	D	"Held in F&M Bank Corp. Employee Stock Ow"	0	1	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Wilkerson Aubrey M."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1375820	6	740806	1	000137582024000014	"2024-05-17 16:16:56"	primary_doc.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	500	15.48	7740	A	16503	D		0	3	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Willingham John A."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1375820	6	740806	1	000137582024000013	"2024-05-16 16:58:19"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	500	15.71	7855	A	16003	D		0	3	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Willingham John A."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	12	740806	1	000123872424000002	"2024-05-06 11:22:01"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	1000	16	16000	A	49457	D		0	2	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238708	7	740806	1	000137582024000012	"2024-05-03 15:59:05"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	200	16	3200	A	189149	D	"As Trustee of F&M Bank Corp. ESOP,Tradit"	0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Caplinger Larry A"	"Po Box 274"		Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1723494	2	740806	1	000137582024000011	"2024-05-03 15:19:50"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	750	16	12000	A	5741	D		0	15	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Wray Peter H"	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	2005814	1	740806	1	000137582024000010	"2024-05-03 15:12:53"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	350	16	5600	A	3246	D		0	12	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Driest Charles C."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		0	1	0	0	"EVP, Chief Experience Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1375820	6	740806	1	000137582024000009	"2024-05-03 14:58:33"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	500	16	8000	A	15503	D		0	3	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Willingham John A."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1851105	2	740806	1	000200581424000005	"2024-04-29 17:17:13"	primary_doc.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	P	0	810	15.4	12480	A	7417	D		0	12	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Eberly Paul E."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
