sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1181496	21	1284812	1061	000128481222000214	"2022-08-15 16:31:15"	wf-form4_166059424962424.xml	4	2022-08-11	0	0	0	000000000000000000	1	"Common Stock"	2022-08-11	S	0	60000	77.5125	4650750	D	9457645	D	"By the Martin Cohen 2018 Revocable Trust"	1	-1	0																						"Cohen & Steers, Inc."	CNS	6282	141904657	DE	0004-12-31	62	h	"Cohen Martin"	"280 Park Ave, 10Th Floor"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1181496	21	1284812	1061	000128481222000188	"2022-06-14 16:11:47"	wf-form4_165523747568636.xml	4	2022-06-10	0	0	0	000000000000000000	1	"Common Stock"	2022-06-10	S	0	60000	68	4080000	D	9517216	D	"By the Martin Cohen 2018 Revocable Trust"	0	-1	0																						"Cohen & Steers, Inc."	CNS	6282	141904657	DE	0004-12-31	62	h	"Cohen Martin"	"280 Park Ave, 10Th Floor"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1181496	21	1284812	1061	000128481222000071	"2022-02-01 17:05:42"	wf-form4_164375312716425.xml	4	2022-01-28	0	0	0	000000000000000000	1	"Common Stock"	2022-01-28	S	0	120000	80.2	9624000	D	9576901	D	"By the Martin Cohen 2018 Revocable Trust"	0	-1	0																						"Cohen & Steers, Inc."	CNS	6282	141904657	DE	0004-12-31	62	h	"Cohen Martin"	"280 Park Ave, 10Th Floor"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
27	139	1181496	24	1548717	812	000124636012003854	"2012-09-24 15:20:11"	form.xml	4	2012-09-20	0	0	0	000000000000000000	0	"Common Stock"	2012-09-20	P	f	5100	24.7072	126007	A	5100	D		1	32767	2636	0	0	0	0	2	2	10	-1	0	0	0	-3					C		0	0000		"Cohen & Steers Ltd Duration Preferred & Income Fund, Inc."	LDP	0	0		0000-00-00	0	0	"Cohen Martin"	"280 Park Avenue 10Th Floor"		"New York"	NY	10017		1	1	0	0	Co-COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181496	25	891290	2	000124636010002047	"2010-05-04 16:55:13"	form.xml	4	2010-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2010-05-03	S	f	100	12.2	1220	D	38698	D		0	0	296	-1	-2	-2	-5	-10	-5	11	30	4	3	2	9	28	42	94	-12	C		0	0000		"Cohen & Steers Total Return Realty Fund Inc"	RFI	0	133680664	MD	0004-12-31	0	0	"Cohen Martin"	"280 Park Avenue"		"New York"	NY	10017		1	1	0	0	Co-COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181496	25	891290	2	000124636010001847	"2010-04-07 16:44:32"	form.xml	4	2010-04-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2010-04-06	S	f	10000	11.82	118200	D	38798	D		0	-20	359	-2	0	0	2	0	-16	7	31	6	6	7	20	25	40	109	-14	C		0	0000		"Cohen & Steers Total Return Realty Fund Inc"	RFI	0	133680664	MD	0004-12-31	0	0	"Cohen Martin"	"280 Park Avenue"		"New York"	NY	10017		1	1	0	0	Co-COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181496	25	891290	2	000124636010001833	"2010-04-06 17:03:05"	form.xml	4	2010-04-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2010-04-05	S	f	5000	11.55	57750	D	48798	D		0	-9	346	3	-2	-2	-2	1	-16	5	32	4	4	6	17	22	35	116	-13	C		0	0000		"Cohen & Steers Total Return Realty Fund Inc"	RFI	0	133680664	MD	0004-12-31	0	0	"Cohen Martin"	"280 Park Avenue"		"New York"	NY	10017		1	1	0	0	Co-COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181496	25	891290	2	000124636010001647	"2010-03-19 17:19:19"	form.xml	4	2010-03-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2010-03-18	S	f	600	11.56	6936	D	53798	D		0	-1	293	-1	0	0	1	2	0	8	32	2	8	11	22	22	23	119	-10	C		0	0000		"Cohen & Steers Total Return Realty Fund Inc"	RFI	0	133680664	MD	0004-12-31	0	0	"Cohen Martin"	"280 Park Avenue"		"New York"	NY	10017		1	1	0	0	Co-COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181496	25	1157842	1524	000124636010001645	"2010-03-19 17:15:11"	form.xml	4	2010-03-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2010-03-18	P	f	50000	7.35	367500	A	101685	D		0	97	2838	-3	0	0	2	2	-1	12	42	8	12	20	33	30	24	256	-33	C		0	0000		"Cohen & Steers Quality Income Realty Fund Inc"	RQI	0	0		0000-00-00	0	0	"Cohen Martin"	"280 Park Avenue"		"New York"	NY	10017		1	1	0	0	Co-COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181496	10	1224450	963	000122445008000006	"2008-12-24 13:30:36"	primary_doc.xml	4	2008-12-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-12-22	P	0	62000	5.15613	319680	A	66000	D		1	1550	1259	0	7	10	22	11	-17	54	132	0	2	-1	-28	-61	-71	-68	-76	C		0	0000		"Cohen & Steers Reit & Preferred Income Fund Inc"	RNP	0	0		0000-00-00	0	0	"Cohen Martin"	"C/o Cohen & Steers, Inc."	"280 Park Avenue"	"New York"	NY	10017		1	1	0	0	Co-COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	76	1181496	14	1284812	842	000128481208000080	"2008-01-28 17:13:41"	primary_doc.xml	4	2008-01-25	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2008-01-25	P	0	0	0	0	A	11915419	M	"See footnote (4)"	0	0	11945	1	0	0	6	-2	-2	-5	-57	19	10	9	-11	-28	-22	-43	39	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657		0000-00-00	62	h	"Cohen Martin"	"C/o Cohen & Steers, Inc."	"280 Park Avenue"	"New York"	NY	10017		1	1	0	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
27	139	1181496	10	1375340	932	000137534007000004	"2007-05-18 15:46:16"	primary_doc.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Common Stock"	2007-05-18	P	0	25000	18.8984	472460	A	49300	D		0	103	1222	0	0	1	0	-1	-14	-13	-6	-3	-4	-3	-5	-5				C		0	0000		"Cohen & Steers Closed-End Opportunity Fund, Inc."	FOF	0	0		0000-00-00	0	0	"Cohen Martin"	"C/o Cohen & Steers, Inc."	"280 Park Avenue"	"New York"	NY	10017		1	1	0	0	Co-COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	76	1181496	13	1284812	1031	000128481207000013	"2007-01-30 17:26:51"	primary_doc.xml	4	2007-01-26	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2007-01-26	P	0	0	0	0	A	11800697	M	"See footnote"	0	0	11709	2	2	2	7	-13	8	-28	-43	3	2	13	24	44	90	136	220	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657		0000-00-00	62	h	"Cohen Martin"	"C/o Cohen & Steers, Inc."	"280 Park Avenue"	"New York"	NY	10017		1	1	1	0	"Co-COB, C-CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
27	139	1181496	14	1375340	927	000118149607000002	"2007-01-08 16:10:11"	primary_doc.xml	4/A	2007-01-04	0	0	0	000000000000000000	0	"Common Stock"	2007-01-04	P	0	24300	19.75	479925	A	24300	D		0	32767	837	1	1	1	0	0	1	-3	-10	-2	-4	-3						C		0	0000		"Cohen & Steers Closed-End Opportunity Fund, Inc."	FOF	0	0		0000-00-00	0	0	"Cohen Martin"	"C/o Cohen & Steers, Inc."	"280 Park Avenue"	"New York"	NY	10017		1	1	0	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181496	14	1375340	925	000118149607000001	"2007-01-08 15:25:21"	primary_doc.xml	4	2007-01-04	0	0	0	000000000000000000	0	"Common Stock"	2007-01-04	P	0	24300	17.75	431325	A	24300	D		0	32767	837	0	1	2	1	2	3	-1	-9	-2	-4	-3						C		0	0000		"Cohen & Steers Closed-End Opportunity Fund, Inc."	FOF	0	0		0000-00-00	0	0	"Cohen Martin"	"C/o Cohen & Steers, Inc."	"280 Park Avenue"	"New York"	NY	10017		1	1	0	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	76	1181496	12	1284812	1022	000118143806000015	"2006-12-07 15:01:17"	primary_doc.xml	4	2006-12-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-12-06	S	0	1012500	35.314	35755425	D	11753284	M	"See footnote"	0	-8	10429	0	-1	-1	-2	11	5	24	-19	7	9	14	18	42	57	125	149	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657		0000-00-00	62	h	"Cohen Martin"	"C/o Cohen & Steers, Inc."	"280 Park Avenue"	"New York"	NY	10017		1	1	1	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1181496	12	1284812	1022	000118143806000015	"2006-12-07 15:01:17"	primary_doc.xml	4	2006-12-06	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2006-12-06	P	0	0	0	0	A	11753284	M	"See footnote"	0	0	10429	0	-1	-1	-2	11	5	24	-19	7	9	14	18	42	57	125	149	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657		0000-00-00	62	h	"Cohen Martin"	"C/o Cohen & Steers, Inc."	"280 Park Avenue"	"New York"	NY	10017		1	1	1	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
27	139	1181496	10	1265419	124	000118149606000004	"2006-03-21 16:50:19"	primary_doc.xml	4	2006-03-17	0	0	0	000000000000000000	0	"Common Stock"	2006-03-17	P	0	12200	19.4116	236821	A	39950			0	44	0	0																					"Cohen & Steers Reit & Utility Income Fund Inc"	RTU	0	0		0000-00-00	0	0	"Cohen Martin"	"C/o Cohen & Steers, Inc."	"280 Park Avenue"	"New York"	NY	10017		1	1	0	0	Co-COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181496	10	1302868	139	000118149606000003	"2006-03-17 09:54:44"	primary_doc.xml	4	2006-03-15	0	0	0	000000000000000000	0	"Common Stock"	2006-03-15	P	0	10000	18.5381	185381	A	42000			0	31	819	0	1	1	0	-4	-1	6	17														"Cohen & Steers Dividend Majors Fund, Inc."	DVM	0	0		0000-00-00	0	0	"Cohen Martin"	"C/o Cohen & Steers, Inc."	"280 Park Avenue"	"New York"	NY	10017		1	1	0	0	Co-COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181496	10	1302868	141	000118149606000002	"2006-02-16 16:35:24"	primary_doc.xml	4	2006-02-14	0	0	0	000000000000000000	0	"Common Stock"	2006-02-14	P	0	30000	18.0098	540294	A	32000			1	1500	843	1	1	1	2	4	-1	8	26														"Cohen & Steers Dividend Majors Fund, Inc."	DVM	0	0		0000-00-00	0	0	"Cohen Martin"	"C/o Cohen & Steers, Inc."	"280 Park Avenue"	"New York"	NY	10017		1	1	0	0	Co-COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
