sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1190883	5	1072341	2	000122520810008966	"2010-03-29 13:11:12"	doc4.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Common-Class B"	2009-02-27	S	0	1500	1.3913	2087	D	13764	D		0	-10	0	0																C	B	0	0000		"Playboy Enterprises Inc"	PLA	4841	364249478	DE	0004-12-31	48	e	"Lindeman Martha O"	"C/o Playboy Enterprises, Inc."	"680 N. Lake Shore Drive"	Chicago	IL	60611		0	1	0	0	"SrVP, Corp Com, Invest Rel"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1190880	7	1072341	2	000122520809005690	"2009-03-03 13:11:11"	doc4.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Common-Class B"	2009-02-27	S	0	6385	1.4183	9056	D	27604	D		0	-19	0	0																C	B	0	0000		"Playboy Enterprises Inc"	PLA	4841	364249478	DE	0004-12-31	48	e	"Havard Linda G"	"C/o Playboy Enterprises, Inc."	"680 N. Lake Shore Drive"	Chicago	IL	60611		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1352354	1	1072341	2	000101905608000679	"2008-05-22 17:03:50"	edgar.xml	4	2008-05-20	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK, PAR VALUE $0.01"	2008-05-20	P	0	22100	6.11236	135083	A	926700	D		1	2	0																	C	A	0	0000		"Playboy Enterprises Inc"	PLA	4841	364249478	DE	0004-12-31	48	e	"Plainfield Special Situations Master Fund Ltd."	"C/o Plainfield Asset Management LLC"	"55 Railroad Avenue"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1352354	1	1072341	2	000101905608000669	"2008-05-20 12:19:09"	edgar.xml	4	2008-05-16	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK, PAR VALUE $0.01"	2008-05-16	P	0	15000	6.4192	96288	A	904600	D		0	2	0	0																C	A	0	0000		"Playboy Enterprises Inc"	PLA	4841	364249478	DE	0004-12-31	48	e	"Plainfield Special Situations Master Fund Ltd."	"C/o Plainfield Asset Management LLC"	"55 Railroad Avenue"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1352354	1	1072341	2	000101905608000599	"2008-05-08 13:32:29"	edgar.xml	4	2008-05-06	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK, PAR VALUE $0.01"	2008-05-06	P	0	15100	7.7219	116601	A	889600	D		0	2	0	0																C	A	0	0000		"Playboy Enterprises Inc"	PLA	4841	364249478	DE	0004-12-31	48	e	"Plainfield Special Situations Master Fund Ltd."	"C/o Plainfield Asset Management LLC"	"55 Railroad Avenue"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1352354	1	1072341	2	000101905608000532	"2008-04-17 16:43:11"	edgar.xml	4	2008-04-15	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK, PAR VALUE $0.01"	2008-04-15	P	0	9500	8.1983	77884	A	874500	D		0	1	0																	C	A	0	0000		"Playboy Enterprises Inc"	PLA	4841	364249478	DE	0004-12-31	48	e	"Plainfield Special Situations Master Fund Ltd."	"C/o Plainfield Asset Management LLC"	"55 Railroad Avenue"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1352354	1	1072341	2	000101905607001261	"2007-12-07 12:27:45"	edgar.xml	4	2007-12-05	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK, PAR VALUE $0.01"	2007-12-05	P	0	66100	9.49636	627709	A	865000	D		1	8	0	0																					"Playboy Enterprises Inc"	PLA	4841	364249478	DE	0004-12-31	48	e	"Plainfield Special Situations Master Fund Ltd."	"C/o Plainfield Asset Management LLC"	"55 Railroad Avenue"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1352354	1	1072341	2	000101905607001239	"2007-12-03 15:09:22"	edgar.xml	4	2007-11-29	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK, PAR VALUE $0.01"	2007-11-29	P	0	9300	9.2614	86131	A	798900	D		1	1	0	0																					"Playboy Enterprises Inc"	PLA	4841	364249478	DE	0004-12-31	48	e	"Plainfield Special Situations Master Fund Ltd."	"C/o Plainfield Asset Management LLC"	"55 Railroad Avenue"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1352354	1	1072341	2	000101905607001034	"2007-11-02 15:56:27"	edgar.xml	4	2007-10-31	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK, PAR VALUE $0.01"	2007-10-31	P	0	1300	11.25	14625	A	789600	D		0	0	0	0																					"Playboy Enterprises Inc"	PLA	4841	364249478	DE	0004-12-31	48	e	"Plainfield Special Situations Master Fund Ltd."	"C/o Plainfield Asset Management LLC"	"55 Railroad Avenue"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1352354	1	1072341	2	000101905607000820	"2007-09-05 12:10:55"	edgar.xml	4	2007-08-31	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK, PAR VALUE $0.01"	2007-08-31	P	0	36900	11	405900	A	788300	D		0	5	0	0																C	A	0	0000		"Playboy Enterprises Inc"	PLA	4841	364249478	DE	0004-12-31	48	e	"Plainfield Special Situations Master Fund Ltd."	"C/o Plainfield Asset Management LLC"	"55 Railroad Avenue"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
