sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1939812	1	1842356	2	000184235624000071	"2024-04-09 16:56:03"	wk-form4_1712696152.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	20449	2.08296	42595	D	897072	D		1	-2	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Arjomand Maziar"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939812	1	1842356	2	000184235624000060	"2024-04-05 16:50:37"	wk-form4_1712350228.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	0	12980	2.03097	26362	D	917521	D		1	-1	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Arjomand Maziar"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939812	1	1842356	2	000184235624000058	"2024-04-02 17:48:56"	wk-form4_1712094523.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	17825	1.96	34937	D	930501	D		1	-2	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Arjomand Maziar"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939812	1	1842356	2	000184235624000056	"2024-03-28 17:04:34"	wk-form4_1711659858.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	13711	1.94265	26636	D	948326	D		1	-1	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Arjomand Maziar"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939812	1	1842356	2	000184235624000048	"2024-03-26 17:22:12"	wk-form4_1711488122.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	15035	1.93638	29113	D	962037	D		1	-2	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Arjomand Maziar"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939812	1	1842356	2	000162828024005983	"2024-02-21 17:24:06"	wk-form4_1708554211.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	15240	2.13061	32470	D	977072	D		0	-2	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Arjomand Maziar"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939812	1	1842356	2	000162828023039791	"2023-11-21 17:33:54"	wk-form4_1700606022.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	14599	1.64958	24082	D	827312	D		0	-2	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Arjomand Maziar"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939812	1	1842356	2	000162828023030387	"2023-08-23 16:20:37"	wk-form4_1692822026.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	14495	2.1533	31212	D	841911	D		0	-2	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Arjomand Maziar"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939812	1	1842356	2	000162828023019639	"2023-05-24 20:45:57"	wf-form4_168497554306472.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	S	0	49784	2.04	101559	D	606406	D		0	-8	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Arjomand Maziar"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939812	1	1842356	2	000162828023018710	"2023-05-17 16:21:56"	wf-form4_168435490094971.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	100000	0.09	9000	A	656190	D		0	18	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Arjomand Maziar"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
