sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1094549	7	1156375	2	000115637524000078	"2024-05-13 18:00:35"	wk-form4_1715637617.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock Class A"	2024-05-13	S	0	2500	210.648	526620	D	17441	I	"by Trust"	0	-13	0																						"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Savage Terry L"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1409789	4	1156375	2	000115637524000076	"2024-05-09 13:29:40"	wk-form4_1715275771.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock Class A"	2024-05-08	S	0	7140	210.347	1501876	D	29256	D		0	-20	0	0																					"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Piell Hilda Harris"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD, CHRO"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212809	8	1156375	2	000115637524000074	"2024-05-01 17:06:42"	wk-form4_1714597589.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock Class A"	2024-04-29	S	0	40000	210.912	8436496	D	67455	D		0	-37	0																						"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Duffy Terrence A"	"20 S. Wacker Drive"		Chicago	IL	60606		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212852	5	1156375	2	000115637524000065	"2024-03-27 12:49:22"	wk-form4_1711558151.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock Class A"	2024-03-26	P	0	294	214.71	63231	A	255677	M	"by Trust"	0	0	0	0																					"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Shepard William R"			"20 S. Wacker Dr"	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1917308	1	1156375	2	000115637524000063	"2024-03-22 16:02:48"	wk-form4_1711137757.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock Class A"	2024-01-31	S	0	35	206.775	7237	D	6447	D		0	-1	0																						"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"McCourt Timothy Francis"	"20 S Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD Global Head Equity, FX"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1917308	1	1156375	2	000115637524000051	"2024-03-19 11:24:44"	wk-form4_1710861874.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock Class A"	2024-03-15	S	0	556	217.5	120930	A	6482	D		0	-8	0	0																					"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"McCourt Timothy Francis"	"20 S Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD Global Head Equity, FX"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212852	5	1156375	2	000115637524000004	"2024-01-19 17:03:34"	wk-form4_1705701805.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock Class A"	2024-01-18	P	0	1390	202.44	281368	A	255382	M	"by Trust"	0	1	0																						"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Shepard William R"			"20 S. Wacker Dr"	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212852	5	1156375	2	000115637523000203	"2023-12-29 15:31:35"	wk-form4_1703881885.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock Class A"	2023-12-28	P	0	278	210.79	58646	A	253992	M	"by Trust"	0	0	0	0																					"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Shepard William R"			"20 S. Wacker Dr"	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1341363	9	1156375	2	000115637523000200	"2023-12-12 14:29:47"	wk-form4_1702409378.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock Class A"	2023-12-11	S	0	5560	216.37	1203018	D	62452	D		0	-8	0	0																					"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Durkin Bryan T"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1475318	9	1156375	2	000115637523000198	"2023-12-05 18:30:49"	wk-form4_1701819037.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock Class A"	2023-12-01	S	0	12543	220.733	2768659	D	28955	I	"by Spouse,by Children,by Trust"	1	-30	0																						"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Sammann Derek"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD Gl Hd Commodity, Option"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1361519	3	1156375	2	000115637523000194	"2023-11-07 07:38:35"	wk-form4_1699360706.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock Class A"	2023-11-06	S	0	1500	213.6	320400	D	3167	D		0	-32	0	0																					"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Suskind Dennis"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1917308	1	1156375	2	000115637523000187	"2023-11-01 10:09:54"	wk-form4_1698847785.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock Class A"	2023-10-31	S	0	43	213.175	9167	D	6309	D		0	-1	0	0																					"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"McCourt Timothy Francis"	"20 S Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD Global Head Equity, FX"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1914409	1	1156375	2	000115637523000185	"2023-11-01 10:06:54"	wk-form4_1698847606.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock Class A"	2023-10-31	S	0	1146	211.79	242711	D	6972	D		0	-14	0	0																					"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Sprague Suzanne"	"20 South Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD Global Head of Clearing"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1643475	2	1156375	2	000115637523000182	"2023-10-30 17:48:10"	wk-form4_1698702477.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock Class A"	2023-10-30	S	0	500	211.425	105713	D	19261	I	"by Trust,By Joint Account"	0	-3	0																						"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Cook Elizabeth A"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1643475	2	1156375	2	000115637523000180	"2023-10-30 12:35:30"	wk-form4_1698683721.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Common Stock Class A"	2023-10-27	S	0	500	208.221	104111	D	19761	I	"by Trust,By Joint Account"	0	-2	0	0																					"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Cook Elizabeth A"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1917308	1	1156375	2	000115637523000178	"2023-10-27 09:56:18"	wk-form4_1698414969.xml	4	2023-10-26	0	0	0	000000000000000000	0	"Common Stock Class A"	2023-10-26	S	0	1043	216.37	225674	D	6352	D		0	-14	0	0																					"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"McCourt Timothy Francis"	"20 S Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD Global Head Equity, FX"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
