acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 10:19:40"	2024-06-13	wk-form4_1718374773.xml	115637524000093	0	0	0	1156375	"Cme Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CME	1	1	0	1	S	D	4	195.4400	3000	586320	7348	69	I	0	1341358	"Carey Charles P"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 17:46:49"	2024-06-06	wf-form4_169161302413053.xml	115637524000084	0	0	0	1156375	"Cme Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CME	1	1	0	2	S	D	4	203.9300	1400	285502	16758	9	D	0	1212819	"Glickman Daniel R"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 18:13:10"	2024-05-20	wk-form4_1698683721.xml	115637524000082	0	0	0	1156375	"Cme Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CME	1	1	0	3	S	D	4	210.6720	2000	421344	19761	11	I	0	1643475	"Cook Elizabeth A"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:00:35"	2024-05-13	wk-form4_1715637617.xml	115637524000078	0	0	0	1156375	"Cme Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CME	1	1	0	1	S	D	4	210.6480	2500	526620	17441	17	I	0	1094549	"Savage Terry L"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 13:29:40"	2024-05-08	wf-form4_169150601668413.xml	115637524000076	0	0	0	1156375	"Cme Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CME	1	1	1	2	S	D	4	209.4346	11617	2433002	30900	60	D	0	1409789	"Piell Hilda Harris"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD, CHRO"		0	0	0	0	0	0	0														
"2024-05-01 17:06:42"	2024-04-29	wk-form4_1692649191.xml	115637524000074	0	0	0	1156375	"Cme Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CME	1	1	1	2	S	D	4	207.9285	70000	14554996	67455	-2750	D	0	1212809	"Duffy Terrence A"	"20 S. Wacker Drive"		Chicago	IL	60606		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-22 16:02:48"	2024-01-31	wk-form4_1698414969.xml	115637524000063	0	0	0	1156375	"Cme Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CME	1	1	1	4	S	D	4	216.4627	1677	363008	6482	35	D	0	1917308	"McCourt Timothy Francis"	"20 S Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD Global Head Equity, FX"		0	0	0	0	0	0	0														
"2023-12-12 14:29:47"	2023-12-11	wk-form4_1702409378.xml	115637523000200	0	0	0	1156375	"Cme Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CME	1	1	0	1	S	D	4	216.3701	5560	1203018	62452	10	D	0	1341363	"Durkin Bryan T"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-05 18:30:49"	2023-12-01	wk-form4_1701819037.xml	115637523000198	0	0	1	1156375	"Cme Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CME	1	1	1	1	S	D	4	220.7334	12543	2768659	28955	76	I	0	1475318	"Sammann Derek"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD Gl Hd Commodity, Option"		0	0	0	0	0	0	0														
"2023-11-07 07:38:35"	2023-11-06	wk-form4_1699360706.xml	115637523000194	0	0	0	1156375	"Cme Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CME	1	1	0	1	S	D	4	213.6000	1500	320400	3167	90	D	0	1361519	"Suskind Dennis"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
