sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1618921	1	1140859	4	000095017024064553	"2024-05-24 16:05:18"	ownership.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	f	1859390	215.124	400000158	D	24418171	I	"See footnotes"	0	-7	0																						"Cencora, Inc."	COR	5912	233079390	DE	0004-08-31	59	g	"Walgreens Boots Alliance, Inc."	"108 Wilmot Road"		Deerfield	IL	60015		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1618921	1	1140859	4	000089924324000165	"2024-02-09 07:00:07"	doc4.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	4212395	235.41	991639907	D	26277561	I	"See footnotes"	0	-14	0	0																					"Cencora, Inc."	COR	5912	233079390	DE	0004-08-31	59	g	"Walgreens Boots Alliance, Inc."	"108 Wilmot Road"		Deerfield	IL	60015		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1618921	1	1140859	2	000089924323017819	"2023-08-07 17:48:51"	doc4.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	1320858	189.271	250000115	D	31769546	I	"See footnotes"	0	-4	0																						"Amerisourcebergen Corp"	ABC	5912	233079390	DE	0004-08-31	59	g	"Walgreens Boots Alliance, Inc."	"108 Wilmot Road"		Deerfield	IL	60015		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1618921	1	1140859	2	000089924323015912	"2023-06-20 06:03:13"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	275984	181.17	50000021	D	33090404	I	"See footnotes"	0	-1	0	0																					"Amerisourcebergen Corp"	ABC	5912	233079390	DE	0004-08-31	59	g	"Walgreens Boots Alliance, Inc."	"108 Wilmot Road"		Deerfield	IL	60015		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1618921	1	1140859	2	000089924323012969	"2023-05-15 17:18:46"	doc4.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	S	0	292792	170.77	50000090	D	33366388	I	"See footnotes"	0	-1	0																						"Amerisourcebergen Corp"	ABC	5912	233079390	DE	0004-08-31	59	g	"Walgreens Boots Alliance, Inc."	"108 Wilmot Road"		Deerfield	IL	60015		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1618921	1	1014739	11	000089924323006994	"2023-03-03 16:43:22"	doc4.xml	4	2023-03-01	1	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	15475166	30.3	468897530	D	10771926	I	"See footnotes"	0	-59	0																						"Option Care Health, Inc."	OPCH	5912	50489664	DE	0004-08-31	59	g	"Walgreens Boots Alliance, Inc."	"108 Wilmot Road"		Deerfield	IL	60015		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1618921	1	1140859	2	000089924322038256	"2022-12-12 17:26:54"	doc4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	S	0	5961534	165.08	984130033	D	33659180	I	"See footnotes"	0	-15	0																						"Amerisourcebergen Corp"	ABC	5912	233079390	DE	0004-08-31	59	g	"Walgreens Boots Alliance, Inc."	"108 Wilmot Road"		Deerfield	IL	60015		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1618921	1	1140859	2	000089924322035407	"2022-11-09 08:00:10"	doc4.xml	4	2022-11-07	0	0	1	000000000000000000	0	"Common Stock"	2022-11-07	S	0	13234153	0.0000116819	155	D	39629714	I	"See footnotes"	0	-25	0	0																					"Amerisourcebergen Corp"	ABC	5912	233079390	DE	0004-08-31	59	g	"Walgreens Boots Alliance, Inc."	"108 Wilmot Road"		Deerfield	IL	60015		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1618921	1	1014739	11	000089924322029160	"2022-08-18 16:29:14"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	11000000	33.01	363110000	D	26247092	I	"See footnotes"	0	-30	0																						"Option Care Health, Inc."	OPCH	5912	50489664	DE	0004-08-31	59	g	"Walgreens Boots Alliance, Inc."	"108 Wilmot Road"		Deerfield	IL	60015		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1618921	1	1140859	2	000089924322018024	"2022-05-13 16:59:45"	doc4.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	S	0	6000000	150	900000000	D	52854867	I	"See footnotes"	0	-10	0																						"Amerisourcebergen Corp"	ABC	5912	233079390	DE	0004-08-31	59	g	"Walgreens Boots Alliance, Inc."	"108 Wilmot Road"		Deerfield	IL	60015		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
