sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1870120	1	1471727	58	000149315224005000	"2024-02-05 21:59:03"	ownership.xml	4	2018-12-21	0	1	0	000000000000000000	2	"Common Stock"	2023-09-07	P	0	20000	0.1289	2578	A	1751670	M	"Shares held by Cottingham Capital Partne"	0	1	0																						"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Young Michael"	"12400 Race Track Road"		Tampa	FL	33626		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1870120	1	1471727	58	000162828023031705	"2023-09-07 16:06:26"	wk-form4_1694117175.xml	4	2022-05-27	0	1	0	000000000000000000	1	"Common Stock"	2022-05-27	P	0	20000	0.1289	2578	A	1761670	M	"Shares held by Cottingham Capital Partne"	1	1	0																						"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Young Michael"	"12400 Race Track Road"		Tampa	FL	33626		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1870760	2	1471727	58	000187076022000011	"2022-09-07 14:17:18"	wf-form4_166257462083317.xml	4	2022-09-07	0	1	0	000000000000000000	0	"Common Stock"	2022-09-07	P	0	11000	1.5	16500	A	572601	D	Spouse	0	2	0	0																					"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Young Donald"	"12400 Race Track Road"		Tampa	FL	33626		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1871648	3	1471727	58	000187164822000014	"2022-09-06 09:40:19"	wf-form4_166247160593404.xml	4	2022-09-02	0	1	0	000000000000000000	0	"Common Stock"	2022-09-02	P	0	1750	1.7	2975	A	115679	D	"Shares held by SFV Holdings LLC of which"	0	2	0	0																					"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Sauermann Robert"	"12400 Race Track Road"		Tampa	FL	33626		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1871648	3	1471727	58	000187164822000012	"2022-08-30 16:20:56"	wf-form4_166189084145162.xml	4	2022-08-30	0	1	0	000000000000000000	0	"Common Stock"	2022-08-30	P	0	1750	1.82	3185	A	113929	D	"Shares held by SFV Holdings LLC of which"	0	2	0																						"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Sauermann Robert"	"12400 Race Track Road"		Tampa	FL	33626		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1870760	2	1471727	58	000187076022000009	"2022-08-30 09:32:56"	wf-form4_166186636203044.xml	4	2022-08-29	0	1	0	000000000000000000	0	"Common Stock"	2022-08-29	P	0	11000	1.76	19360	A	561601	D	Spouse	0	2	0	0																					"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Young Donald"	"12400 Race Track Road"		Tampa	FL	33626		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1871648	3	1471727	58	000187164822000010	"2022-08-15 19:48:01"	wf-form4_166060725196250.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	P	0	2000	1.98	3960	A	112179	D	"Shares held by SFV Holdings LLC of which"	0	2	0																						"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Sauermann Robert"	"12400 Race Track Road"		Tampa	FL	33626		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1871648	3	1471727	58	000147172722000054	"2022-06-16 12:56:34"	wf-form4_165539857949586.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	1000	2.4	2400	A	110179	D	"Shares held by SFV Holdings LLC of which"	0	1	0	0																					"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Sauermann Robert"	"12400 Race Track Road"		Tampa	FL	33626		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1871648	2	1471727	58	000187164822000006	"2022-06-01 17:24:09"	wf-form4_165411863328367.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	P	0	500	2.39	1195	A	109179	D	"Shares held by SFV Holdings LLC of which"	0	0	0																						"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Sauermann Robert"	"12400 Race Track Road"		Tampa	FL	33626		0	1	0	0	"EVP, Strategy"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1870120	1	1471727	58	000187012022000018	"2022-05-27 17:13:49"	wf-form4_165368599087780.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Stock"	2022-05-27	P	0	2500	2.68	6700	A	813098	I	"Shares held by Cottingham Capital Partne"	0	0	0																						"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Young Michael"	"12400 Race Track Road"		Tampa	FL	33626		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1870120	1	1471727	58	000187012022000016	"2022-05-27 07:34:55"	wf-form4_165365128060404.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock"	2022-05-26	P	0	1000	2.47	2470	A	810598	I	"Shares held by Cottingham Capital Partne"	0	0	0	0																					"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Young Michael"	"12400 Race Track Road"		Tampa	FL	33626		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1870120	1	1471727	58	000187012022000014	"2022-05-25 17:03:38"	wf-form4_165351260360360.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	P	0	5500	2.48	13640	A	809598	I	"Shares held by Cottingham Capital Partne"	0	1	0																						"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Young Michael"	"12400 Race Track Road"		Tampa	FL	33626		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1870120	1	1471727	58	000187012022000012	"2022-05-20 17:02:24"	wf-form4_165308052876307.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	500	2.4	1200	A	804098	I	"Shares held by Cottingham Capital Partne"	0	0	0																						"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Young Michael"	"12400 Race Track Road"		Tampa	FL	33626		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1870120	1	1471727	58	000187012022000010	"2022-05-19 16:48:04"	wf-form4_165299327007083.xml	4	2022-05-19	0	1	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	452	2.14	967	A	803598	I	"Shares held by Cottingham Capital Partne"	0	0	0																						"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Young Michael"	"12400 Race Track Road"		Tampa	FL	33626		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1870120	1	1471727	58	000187012022000008	"2022-05-18 07:41:00"	wf-form4_165287404713720.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	22800	2.15509	49136	A	803146	M	"Shares held by Cottingham Capital Partne"	0	3	0	0																					"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Young Michael"	"12400 Race Track Road"		Tampa	FL	33626		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1870760	1	1471727	58	000187076022000006	"2022-05-17 10:12:14"	wf-form4_165279671661896.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	500000	2	1000000	A	550601	D	Spouse	0	988	0	0																					"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Young Donald"	"12400 Race Track Road"		Tampa	FL	33626		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1870246	1	1471727	58	000187024622000004	"2022-05-17 10:09:53"	wf-form4_165279657670628.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	12517	2.00061	25042	A	30012	M	Son,Mother	0	72	0	0																					"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Lerner Scott"	"12400 Race Track Road"		Tampa	FL	33626		0	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1870120	1	1471727	58	000187012022000006	"2022-05-17 10:07:42"	wf-form4_165279644721133.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	7000	2.34	16380	A	780346	I	"Shares held by Cottingham Capital Partne"	0	1	0	0																					"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Young Michael"	"12400 Race Track Road"		Tampa	FL	33626		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1871648	2	1471727	58	000187164822000004	"2022-05-17 10:05:36"	wf-form4_165279631794024.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	12500	2	25000	A	108679	D	"Shares held by SFV Holdings LLC of which"	0	13	0	0																					"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Sauermann Robert"	"12400 Race Track Road"		Tampa	FL	33626		0	1	0	0	"EVP, Strategy"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1870760	1	1471727	58	000187076022000002	"2022-01-14 16:50:43"	wf-form4a_164219702823146.xml	4/A	2021-08-19	0	1	0	000000000000000000	0	"Common Stock"	2021-08-20	P	0	14000	3.55	49700	A	50601	D	Spouse	0	38	0																						"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Young Donald"	"12400 Race Track Road"		Tampa	FL	33626		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1870120	1	1471727	58	000187012022000002	"2022-01-14 16:49:47"	wf-form4a_164219695912327.xml	4/A	2021-11-24	0	1	0	000000000000000000	0	"Common Stock"	2021-11-24	P	0	10000	3.844	38440	A	729677	D	"Shares held by Cottingham Capital Partne"	0	1	0																						"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Young Michael"	"12400 Race Track Road"		Tampa	FL	33626		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1869680	1	1471727	58	000186968021000008	"2021-12-17 16:42:54"	wf-form4_163977734742372.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Stock"	2021-12-17	P	0	1668	3.15	5254	A	6502	D		0	35	0																						"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Cook Sharla A"	"12400 Race Track Road"		Tampa	FL	33626		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1871648	1	1471727	58	000187164821000014	"2021-12-15 17:26:35"	wf-form4_163960717689767.xml	4	2021-12-15	0	1	0	000000000000000000	1	"Common Stock"	2021-12-15	P	0	1000	3.12	3120	A	96179	I	"Shares held by SFV Holdings LLC of which"	0	1	0																						"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Sauermann Robert"	"12400 Race Track Road"		Tampa	FL	33626		0	0	0	1		"EVP, Strategy"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1871648	1	1471727	58	000187164821000012	"2021-12-09 16:46:42"	wf-form4_163908638823457.xml	4	2021-12-08	0	1	0	000000000000000000	1	"Common Stock"	2021-12-08	P	0	20698	3.38517	70066	A	95179	I	"Shares held by SFV Holdings LLC of which"	1	28	0																						"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Sauermann Robert"	"12400 Race Track Road"		Tampa	FL	33626		0	0	0	1		"EVP, Strategy"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1868919	1	1471727	58	000186891921000010	"2021-12-06 12:48:44"	wf-form4_163881291186371.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	25000	3.13	78250	A	3246949	D	Spouse	0	1	0	0																					"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Word John M III"	"12400 Race Track Road"		Tampa	FL	33626		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1870120	1	1471727	58	000187012021000011	"2021-11-26 13:09:28"	wf-form4_163795015341906.xml	4	2021-11-24	0	1	0	000000000000000000	0	"Common Stock"	2021-11-24	P	0	10000	3.844	38440	A	729677	D	"Shares held by Cottingham Capital Partne"	0	1	0	0																					"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Young Michael"	"12400 Race Track Road"		Tampa	FL	33626		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1870246	1	1471727	58	000187024621000012	"2021-11-26 13:08:20"	wf-form4_163795008619686.xml	4	2021-11-24	0	1	0	000000000000000000	0	"Common Stock"	2021-11-24	P	0	512	3.9	1997	A	17495	D	Mother,Son	0	3	0	0																					"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Lerner Scott"	"12400 Race Track Road"		Tampa	FL	33626		0	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1871648	1	1471727	58	000187164821000010	"2021-11-24 08:54:28"	wf-form4_163776205600831.xml	4	2021-11-23	0	1	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	500	3.945	1973	A	74481	D	"Shares held by SFV Holdings LLC of which"	0	1	0	0																					"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Sauermann Robert"	"12400 Race Track Road"		Tampa	FL	33626		0	0	0	1		"EVP, Strategy"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1870120	1	1471727	58	000187012021000009	"2021-11-18 07:36:55"	wf-form4_163723900295821.xml	4	2021-11-17	0	1	0	000000000000000000	1	"Common Stock"	2021-11-17	P	0	19748	4.03	79584	A	719677	I	"Shares held by Cottingham Capital Partne"	0	3	0	0																					"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Young Michael"	"12400 Race Track Road"		Tampa	FL	33626		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1417326	9	1471727	58	000147172721000110	"2021-11-16 17:23:22"	wf-form4_163710138814933.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	P	0	10000	3.96	39600	A	10000	D		0	32767	0																						"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Conacher Lionel F."	"12400 Race Track Road"		Tampa	FL	33626		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
