sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1374188	1	728535	1	000156218021003377	"2021-05-10 17:47:11"	primarydocument.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	f	5000	182.29	911451	D	1022520	D	"Cl George & Sons Ltd. P/S,Gene/mary Fran"	0	0	0																						"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"George Gary Charles"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1374188	1	728535	1	000156218020007147	"2020-12-10 12:35:07"	primarydocument.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	f	8906	139.693	1244102	D	1032057	D	"Gene/Mary Frances George Ltd. P/S,Cl Geo"	1	-1	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"George Gary Charles"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1374188	1	728535	1	000156218020005684	"2020-08-27 13:47:16"	primarydocument.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Stock"	2020-08-26	S	f	6755	142.12	960017	D	1040963	I	"Gene/Mary Frances George Ltd. P/S,Cl Geo"	0	-1	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"George Gary Charles"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1374188	1	728535	1	000156218020005638	"2020-08-25 11:15:01"	primarydocument.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	S	f	22121	140.949	3117937	D	1047718	I	"Gene/Mary Frances George Ltd. P/S,Cl Geo"	1	-2	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"George Gary Charles"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1374188	1	728535	1	000156218020005431	"2020-08-14 14:28:16"	primarydocument.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	S	f	5486	140.345	769990	D	1069839	I	"Cl George & Sons Ltd. P/S,Gene/Mary Fran"	0	-1	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"George Gary Charles"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1374188	1	728535	1	000156218020005235	"2020-07-30 18:52:24"	primarydocument.xml	4/A	2020-07-20	0	0	0	000000000000000000	0	"Common Stock"	2020-07-20	S	f	38818	135.32	5252857	D	1075326	I	"Gene/Mary Frances George Ltd. P/S,Cl Geo"	0	-3	0																	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"George Gary Charles"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1374188	1	728535	1	000156218020005234	"2020-07-30 18:48:37"	primarydocument.xml	4/A	2020-07-20	0	0	0	000000000000000000	0	"Common Stock"	2020-07-20	S	f	38818	135.32	5252857	D	1075326	I	"Gene/Mary Frances George Ltd. P/S,Cl Geo"	0	-3	0																	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"George Gary Charles"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1374188	1	728535	1	000156218020005232	"2020-07-30 18:23:54"	primarydocument.xml	4/A	2020-07-20	0	0	0	000000000000000000	0	"Common Stock"	2020-07-20	S	f	13323	135.26	1802074	D	1114144	I	"Cl George & Sons Ltd. P/S,Robin Ann Geor"	0	-1	0																	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"George Gary Charles"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1374188	1	728535	1	000156218020005196	"2020-07-21 15:46:05"	primarydocument.xml	4	2020-07-20	0	0	0	000000000000000000	0	"Common Stock"	2020-07-20	S	f	92380	135.32	12500873	D	979087	I	"Gene/Mary Frances George Ltd. P/S,Cl Geo"	0	-9	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"George Gary Charles"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1374188	1	728535	1	000156218020005185	"2020-07-20 14:38:55"	primarydocument.xml	4	2020-07-20	0	0	0	000000000000000000	0	"Common Stock"	2020-07-20	S	f	56000	135.26	7574579	D	1071467	I	"Cl George & Sons Ltd. P/S,Robin Ann Geor"	0	-5	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"George Gary Charles"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
