sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1180776	28	217346	1	000021734623000035	"2023-10-31 16:41:18"	wk-form4_1698784870.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Common Stock"	2023-10-27	S	0	9353	75.104	702448	D	4517	D		0	-67	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Clark R Kerry"	"4101-7S Gulf Shore Blvd N"		Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1180776	28	217346	1	000021734623000026	"2023-08-23 11:55:45"	wk-form4_1692806136.xml	4	2023-08-22	0	0	0	000000000000000000	0	Common	2023-08-22	S	0	5000	75.329	376645	D	13870	D		0	-26	0	0																					"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Clark R Kerry"	"4101-7S Gulf Shore Blvd N"		Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
2	2	1180776	22	40704	1	000089710121000276	"2021-04-07 15:02:55"	edgardoc.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	0	11398	39.48	449993	A	53801	D		0	27	0	0																					"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Clark R Kerry"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1180776	22	40704	1	000089710121000276	"2021-04-07 15:02:55"	edgardoc.xml	4	2021-04-05	0	1	0	000000000000000000	1	"Common Stock"	2021-04-05	S	0	11398	61.4079	699927	D	53801	D		0	-17	0	0																					"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Clark R Kerry"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1180776	22	40704	1	000089710120000226	"2020-04-07 16:01:25"	edgardoc.xml	4	2020-04-06	0	1	0	000000000000000000	0	"Common Stock"	2020-04-06	M	0	12248	36.74	449992	A	50697	D		0	32	0																	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Clark R Kerry"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1180776	22	40704	1	000089710120000226	"2020-04-07 16:01:25"	edgardoc.xml	4	2020-04-06	0	1	0	000000000000000000	1	"Common Stock"	2020-04-06	S	0	12248	57.24	701076	D	50697	D		0	-19	0																	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Clark R Kerry"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1180776	22	40704	1	000089710119000315	"2019-04-03 11:41:41"	edgardoc.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	14836	30.33	449976	A	47375	D		0	46	0	0																C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Clark R Kerry"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1180776	22	40704	1	000089710119000315	"2019-04-03 11:41:41"	edgardoc.xml	4	2019-04-01	0	1	0	000000000000000000	1	"Common Stock"	2019-04-01	S	0	14836	51.57	765093	D	47375	D		0	-24	0	0																C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Clark R Kerry"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1180776	22	40704	1	000089710119000077	"2019-02-05 16:38:06"	edgardoc.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	S	0	7849	44.2574	347376	D	47375	D		0	-14	0																	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Clark R Kerry"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1180776	22	40704	1	000089710119000077	"2019-02-05 16:38:06"	edgardoc.xml	4	2019-02-01	0	1	0	000000000000000000	1	"Common Stock"	2019-02-04	M	0	17160	43.83	752123	A	47375	D		0	57	0																	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Clark R Kerry"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
