sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1719192	2	1494259	1	000112760222004334	"2022-02-10 20:16:51"	form4.xml	4	2022-02-08	0	0	0	000000000000000000	2	"Class A Common Stock"	2022-02-09	S	0	8173	35.64	291286	D	192073	D		0	-4	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Caputo Thomas Michael"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719192	2	1494259	1	000112760222003998	"2022-02-09 17:12:43"	form4.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-07	S	0	4721	35.0138	165300	D	147881	D		1	-3	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Caputo Thomas Michael"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719192	2	1494259	1	000112760222000867	"2022-01-05 16:27:39"	form4.xml	4	2022-01-03	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-01-04	S	0	18981	34.643	657558	D	152602	D		0	-11	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Caputo Thomas Michael"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719192	2	1494259	1	000112760221026725	"2021-10-05 17:56:11"	form4.xml	4	2021-10-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-10-04	S	0	4489	31.17	139922	D	189369	D		0	-2	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Caputo Thomas Michael"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719192	2	1494259	1	000112760221021677	"2021-07-07 16:14:21"	form4.xml	4	2021-07-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-02	S	0	4490	25.73	115528	D	197439	D		0	-2	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Caputo Thomas Michael"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719192	2	1494259	1	000112760221016555	"2021-05-13 16:12:14"	form4.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-12	S	0	732	27.96	20467	D	205511	D		0	0	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Caputo Thomas Michael"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719192	2	1494259	1	000112760221013480	"2021-04-08 16:01:46"	form4.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-06	S	0	4691	25.25	118448	D	206243	D		0	-2	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Caputo Thomas Michael"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719192	2	1494259	1	000112760221001020	"2021-01-06 16:44:15"	form4.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-01-04	M	0	8248	0	0	A	192521	D		0	4	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Caputo Thomas Michael"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719192	2	1494259	1	000112760221001020	"2021-01-06 16:44:15"	form4.xml	4	2021-01-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-01-05	S	0	13289	32.02	425514	D	192521	D		0	-6	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Caputo Thomas Michael"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719192	2	1494259	1	000112760220030205	"2020-12-01 16:14:08"	form4.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-30	S	0	2465	25.02	61674	D	203401	D		0	-1	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Caputo Thomas Michael"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
