sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1365837	8	1280058	3	000157856324000162	"2024-03-11 18:02:31"	primary_doc.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	16414	74.0911	1216131	D	402060	D		1	-4	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Gianoni Michael P"	"65 Fairchild Street"		Charleston	SC	29492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1365837	8	1280058	3	000157856324000110	"2024-02-22 17:23:04"	wk-form4_1708640560.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	25354	68.7748	1743716	D	357104	D		0	-7	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Gianoni Michael P"	"65 Fairchild Street"		Charleston	SC	29492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1365837	7	816761	8	000120919123037839	"2023-06-16 16:20:13"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	29053	51.571	1498292	D	38107	D		0	-43	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Gianoni Michael P"	"17095 Via Del Campo"		"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1365837	8	1280058	3	000120919123018544	"2023-03-14 17:15:01"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common sTock"	2023-03-10	S	0	7000	55.6757	389730	D	366358	D		0	-2	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Gianoni Michael P"	"65 Fairchild Street"		Charleston	SC	29492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1365837	8	1280058	3	000120919123014396	"2023-03-01 20:45:18"	doc4.xml	4	2023-02-24	0	0	0	000000000000000000	7	"Common Stock"	2023-02-28	S	0	10000	55.8049	558049	D	373358	D		1	-3	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Gianoni Michael P"	"65 Fairchild Street"		Charleston	SC	29492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1365837	8	1280058	3	000120919122015700	"2022-03-03 17:23:29"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	8659	61.7076	534327	D	320459	D		0	-3	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Gianoni Michael P"	"65 Fairchild Street"		Charleston	SC	29492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1365837	8	1280058	3	000120919121063442	"2021-11-08 18:16:40"	doc4.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	S	0	9960	84	836640	D	270738	D		1	-4	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Gianoni Michael P"	"65 Fairchild Street"		Charleston	SC	29492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1365837	8	1280058	3	000120919121014500	"2021-02-25 20:01:49"	doc4.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	69674	71.6058	4989064	D	288832	D		1	-19	0																	C		0	0000		"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Gianoni Michael P"	"65 Fairchild Street"		Charleston	SC	29492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1365837	5	1280058	3	000120919120011205	"2020-02-20 17:26:18"	doc4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	43754	79.4444	3476011	D	263050	D		1	-14	0																	C		0	0000		"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Gianoni Michael P"	"2000 Daniel Island Drive"		Charleston	SC	29492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1365837	5	1280058	3	000120919120009875	"2020-02-18 07:05:57"	doc4.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Stock"	2020-02-14	S	0	3292	81.21	267343	D	318249	D		0	-1	0	0																C		0	0000		"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Gianoni Michael P"	"2000 Daniel Island Drive"		Charleston	SC	29492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
