sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1275634	6	944695	2	000106299322012905	"2022-05-18 16:12:55"	form4.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Stock"	2022-05-17	M	0	47510	104.11	4946266	A	78060	D		0	156	0																						"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Farber Jeffrey M"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1275634	6	944695	2	000106299322008203	"2022-03-21 16:18:51"	form4.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock"	2022-03-18	M	0	105022	78.491	8243281	A	70075	D		0	-301	0																						"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Farber Jeffrey M"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1275634	6	944695	2	000106299321011790	"2021-11-30 16:19:45"	form4.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	P	0	5000	123.596	617980	A	37755	D		0	15	0																						"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Farber Jeffrey M"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1275634	6	944695	2	000094469517000042	"2017-03-02 07:40:21"	edgar.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	P	0	2500	90.065	225163	A	2500	D		0	32767	22018	0	0	0	-1	0				0	0	3	8	5	18	9	35	C		0	0000		"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Farber Jeffrey M"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	48	1275634	1	777001	1	000077700107000129	"2007-12-27 16:06:23"	far534.xml	4	2007-12-21	0	1	0	000000000000000000	0	"Common Stock"	2007-12-21	M	0	2443	0	0	A	3911	D		0	166	0																						"Bear Stearns Companies Inc"	BSC	6211	133286161	DE	0004-11-30	62	h	"Farber Jeffrey M"	"C/o Bear, Stearns & Co. Inc."	"383 Madison Avenue"	"New York"	NY	10179		0	1	0	0	Controller		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1275634	1	777001	1	000077700107000129	"2007-12-27 16:06:23"	far534.xml	4	2007-12-21	0	1	0	000000000000000000	1	"Common Stock"	2007-12-21	S	0	2443	89.01	217451	D	3911	D		0	-38	0																						"Bear Stearns Companies Inc"	BSC	6211	133286161	DE	0004-11-30	62	h	"Farber Jeffrey M"	"C/o Bear, Stearns & Co. Inc."	"383 Madison Avenue"	"New York"	NY	10179		0	1	0	0	Controller		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1275634	1	777001	1	000077700107000042	"2007-03-26 16:04:45"	far496.xml	4	2007-03-22	0	1	0	000000000000000000	0	"Common Stock"	2007-03-22	M	0	139	0	0	A	3911	D		0	4	0																	C		0	0000		"Bear Stearns Companies Inc"	BSC	6211	133286161	DE	0004-11-30	62	h	"Farber Jeffrey M"	"C/o Bear, Stearns & Co. Inc."	"383 Madison Avenue"	"New York"	NY	10179		0	1	0	0	Controller		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1275634	1	777001	1	000077700106000133	"2006-12-20 16:39:09"	far459.xml	4	2006-12-18	0	1	0	000000000000000000	0	"Common Stock"	2006-12-18	M	0	2078	0	0	A	3772	D		0	123	0																	C		0	0000		"Bear Stearns Companies Inc"	BSC	6211	133286161	DE	0004-11-30	62	h	"Farber Jeffrey M"	"C/o Bear, Stearns & Co. Inc."	"383 Madison Avenue"	"New York"	NY	10179		0	1	0	0	Controller		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1275634	1	777001	1	000077700106000090	"2006-07-31 16:19:13"	far430.xml	4	2006-07-28	0	0	0	000000000000000000	0	"Common Stock"	2006-07-28	S	0	1000	138.15	138150	D	2575	D		0	-28	0																	C		0	0000		"Bear Stearns Companies Inc"	BSC	6211	133286161	DE	0004-11-30	62	h	"Farber Jeffrey M"	"C/o Bear, Stearns & Co. Inc."	"383 Madison Avenue"	"New York"	NY	10179		0	1	0	0	Controller		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1275634	1	777001	1	000077700106000032	"2006-02-27 16:02:49"	far403.xml	4	2006-02-23	0	1	0	000000000000000000	0	"Common Stock"	2006-02-23	M	0	382	0	0	A	3575			0	12	0	0																					"Bear Stearns Companies Inc"	BSC	6211	133286161	DE	0004-11-30	62	h	"Farber Jeffrey M"	"C/o Bear, Stearns & Co. Inc."	"383 Madison Avenue"	"New York"	NY	10179		0	1	0	0	Controller		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
