sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1228472	4	907254	4	000090725422000017	"2022-03-17 16:05:56"	wf-form4_164754753490286.xml	4	2022-03-15	0	1	0	000000000000000000	1	"Common Shares"	2022-03-15	S	0	2444	47	114868	D	38559	D	Wife	0	-6	0																						"Saul Centers, Inc."	BFS	6798	521833074	MD	0004-12-31	67	h	"Collich John F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP, Chief Acq., Dev. Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228472	4	907254	4	000090725421000105	"2021-11-16 09:44:31"	wf-form4_163707378524984.xml	4	2021-11-15	0	1	0	000000000000000000	1	"Common Shares"	2021-11-15	M	0	2545	39.29	99993	A	37801	D	Wife	0	7	0	0																					"Saul Centers, Inc."	BFS	6798	521833074	MD	0004-12-31	67	h	"Collich John F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP, Chief Acq., Dev. Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228472	4	907254	4	000090725421000104	"2021-11-10 12:42:52"	wf-form4_163656615600009.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Common Shares"	2021-11-09	S	0	2541	51.38	130557	D	35256	D	Wife	0	-7	0	0																					"Saul Centers, Inc."	BFS	6798	521833074	MD	0004-12-31	67	h	"Collich John F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP, Chief Acq., Dev. Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228472	2	907254	1	000090725418000007	"2018-01-08 14:37:35"	wf-form4_151544024165758.xml	4	2018-01-05	0	1	0	000000000000000000	3	"Common Shares"	2018-01-05	M	0	7650	41.82	319923	A	41428	D	Wife	0	23	0	0																C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Collich John F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP-Acquisitions, Dev."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228472	2	907254	1	000090725417000097	"2017-10-05 14:29:47"	wf-form4_150722817284282.xml	4	2017-10-04	0	1	0	000000000000000000	3	"Series C Preferred Stock"	2017-10-04	P	0	550	25.5	14025	A	33550	I	Wife	0	2	0	0																P	C	0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Collich John F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP-Acquisitions, Dev."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228472	2	907254	1	000090725416000264	"2016-12-19 14:41:06"	wf-form4_148217644444101.xml	4	2016-12-15	0	1	0	000000000000000000	3	"Common Shares"	2016-12-15	M	0	8968	45.8752	411409	A	31682	D	Wife	0	39	2751	0	1	1	-1	-3	-5			-3	2	4	12	3	17	29	26	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Collich John F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP-Acquisitions, Dev."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228472	2	907254	1	000090725416000264	"2016-12-19 14:41:06"	wf-form4_148217644444101.xml	4	2016-12-15	0	1	0	000000000000000000	5	"Common Shares"	2016-12-15	S	0	8968	66.15	593233	D	31682	D	Wife	0	-22	2751	0	1	1	-1	-3	-5			-3	2	4	12	3	17	29	26	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Collich John F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP-Acquisitions, Dev."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228472	2	907254	1	000090725416000263	"2016-12-15 14:52:06"	wf-form4_148183151357409.xml	4	2016-12-14	0	1	0	000000000000000000	3	"Common Shares"	2016-12-14	M	0	2237	41.6566	93186	A	31682	D	Wife	0	8	2343	0	0	0	-1	-3	-2			-1	4	3	11	4	16	30	31	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Collich John F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP-Acquisitions, Dev."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228472	2	907254	1	000090725416000263	"2016-12-15 14:52:06"	wf-form4_148183151357409.xml	4	2016-12-14	0	1	0	000000000000000000	5	"Common Shares"	2016-12-14	S	0	2237	67.26	150461	D	31682	D	Wife	0	-7	2343	0	0	0	-1	-3	-2			-1	4	3	11	4	16	30	31	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Collich John F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP-Acquisitions, Dev."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228472	2	907254	1	000090725416000228	"2016-07-12 14:46:04"	wf-form4_146834915036053.xml	4	2016-07-11	0	1	0	000000000000000000	3	"Common Shares"	2016-07-11	M	0	1000	41.82	41820	A	32301	D	Wife	0	3	3006	0	0	2	3	4	-2	3		4	7	12	13	25	36	30	40	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Collich John F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP-Acquisitions, Dev."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
