sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1324001	8	1289419	1	000106299324010061	"2024-05-13 17:12:38"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	1250	298.13	372663	D	43177	D		0	-3	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"22 West Washington St"		Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	8	1289419	1	000106299324006288	"2024-03-12 17:16:57"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	1250	306.813	383517	D	44427	D		0	-3	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"22 West Washington St"		Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	3	1289419	1	000128941921000269	"2021-11-12 12:05:03"	edgar.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	S	0	1000	312.87	312870	D	44130	D		0	-2	0	0																					"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	3	1289419	1	000128941921000210	"2021-08-12 16:42:53"	edgar.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	S	0	1000	261.94	261940	D	45130	D		0	-2	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	3	1289419	1	000128941920000034	"2020-02-28 12:00:37"	edgar.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	S	0	2316	150.69	348998	D	42168	D		0	-5	0	0																C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
19	32	1324001	7	1608249	1	000120919120001874	"2020-01-06 16:41:59"	doc4.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	1643	0	0	A	43718	D		0	4	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Kaplan Steven N"	"1821 30Th Street, Unit A"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1324001	7	1608249	1	000120919119051897	"2019-10-02 18:06:19"	doc4.xml	4	2019-09-30	0	1	0	000000000000000000	0	"Common Stock"	2019-09-30	M	0	1691	0	0	A	42075	D		0	4	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Kaplan Steven N"	"1821 30Th Street, Unit A"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1324001	7	1608249	1	000120919119039850	"2019-07-01 18:44:04"	doc4.xml	4	2019-06-28	0	1	0	000000000000000000	0	"Common Stock"	2019-06-28	M	0	1970	0	0	A	40384	D		0	5	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Kaplan Steven N"	"1821 30Th Street, Unit A"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1324001	7	1608249	1	000120919119022415	"2019-04-02 16:16:31"	doc4.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Common Stock"	2018-03-29	M	0	2523	0	0	A	38414	D		0	7	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Kaplan Steven N"	"1821 30Th Street, Unit A"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1324001	7	1608249	1	000120919119001443	"2019-01-03 19:27:17"	doc4.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Stock"	2018-12-31	M	0	1600	0	0	A	35891	D		0	5	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Kaplan Steven N"	"1821 30Th Street, Unit A"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1324001	7	1608249	1	000120919118053352	"2018-10-02 17:41:25"	doc4.xml	4	2018-09-28	0	1	0	000000000000000000	0	"Common Stock"	2018-09-28	M	0	1529	0	0	A	34291	D		0	5	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Kaplan Steven N"	"1821 30Th Street, Unit A"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1324001	7	1608249	1	000120919118041503	"2018-07-05 15:31:09"	doc4.xml	4	2018-06-29	0	1	0	000000000000000000	0	"Common Stock"	2018-06-29	M	0	1614	0	0	A	32762	D		0	5	0	0																C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Kaplan Steven N"	"1821 30Th Street, Unit A"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1324001	7	1608249	1	000120919118023355	"2018-04-03 20:22:01"	doc4.xml	4	2018-03-31	0	1	0	000000000000000000	0	"Common Stock"	2018-03-31	M	0	1528	0	0	A	31148	D		0	5	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Kaplan Steven N"	"1821 30Th Street, Unit A"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1324001	6	1608249	1	000120919118001420	"2018-01-03 19:12:07"	doc4.xml	4	2017-12-29	0	1	0	000000000000000000	0	"Common Stock"	2017-12-29	M	0	1607	0	0	A	29620	D		0	6	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Kaplan Steven N"	"5648 South Dorchester Avenue"		Chicago	IL			1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
24	76	1324001	3	1289419	1	000128941917000102	"2017-12-22 10:40:11"	edgar.xml	4	2017-12-21	0	0	0	000000000000000000	0	"Common Stock"	2017-12-21	S	0	2500	96.91	242275	D	42021	D		0	-6	0	0																C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	3	1289419	1	000128941917000098	"2017-11-22 11:21:08"	edgar.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	2500	91.85	229625	D	44521	D		0	-5	0	0																C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	3	1289419	1	000128941917000072	"2017-10-26 15:57:10"	edgar.xml	4	2017-10-25	0	0	0	000000000000000000	0	"Common Stock"	2017-10-25	S	0	2500	83.8664	209666	D	47021	D		0	-5	0	0																C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
