sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1100628	11	1359555	8	000120919118010874	"2018-02-16 16:33:46"	doc4.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-15	M	0	1000	0	0	A	5283	D	"By spouse,By trust for the benefit of ch"	0	23	0																	C	A	0	0000		"Pendrell Corp"	PCOA	6794	980221142	WA	0004-12-31	67	h	"Mikles Lee E"	"2300 Carillon Point"		Kirkland	WA	98033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1100628	11	1359555	8	000120919118001129	"2018-01-03 17:18:27"	doc4.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-01-01	M	0	1000	0	0	A	4283	D	"By spouse,By trust for the benefit of ch"	0	30	0																	C	A	0	0000		"Pendrell Corp"	PCOA	6794	980221142	WA	0004-12-31	67	h	"Mikles Lee E"	"2300 Carillon Point"		Kirkland	WA	98033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1100628	11	1359555	5	000120919117011437	"2017-02-16 16:14:09"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-02-15	M	0	100000	0	0	A	328446	D	"By spouse,By trust for the benefit of ch"	0	44	474	0	0	0	0	-7				2	1	2	2	1	-9	18	-40	C	A	0	0000		"Pendrell Corp"	PCO	6794	980221142	WA	0004-12-31	67	h	"Mikles Lee E"	"2300 Carillon Point"		Kirkland	WA	98033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1100628	11	1359555	5	000120919117000702	"2017-01-04 14:22:51"	doc4.xml	4	2017-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-01-01	M	0	100000	0	0	A	228446	D	"By spouse,By trust for the benefit of ch"	0	78	130	0	-3	-3	-4	-1	-5			0	2	8	1	-4	23	33	-51	C	A	0	0000		"Pendrell Corp"	PCO	6794	980221142	WA	0004-12-31	67	h	"Mikles Lee E"	"2300 Carillon Point"		Kirkland	WA	98033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1100628	11	1359555	5	000120919116152800	"2016-12-01 19:31:43"	doc4.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-11-29	S	0	5100	6.3063	32162	D	128446	I	"By spouse,By trust for the benefit of ch"	0	-4	299	0	0	0	-2	10	7			-4	-6	-7	-12	-13	-1	16	-56	C	A	0	0000		"Pendrell Corp"	PCO	6794	980221142	WA	0004-12-31	67	h	"Mikles Lee E"	"2300 Carillon Point"		Kirkland	WA	98033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1100628	11	1359555	5	000120919116152799	"2016-12-01 19:30:23"	doc4a.xml	4/A	2016-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-11-23	S	0	12500	6.4086	80107	D	133546	I	"By revocable trust,By spouse,By trust fo"	1	-9	299	0	0	0	-2	10	7			-4	-6	-7	-12	-13	-1	16	-56	C	A	0	0000		"Pendrell Corp"	PCO	6794	980221142	WA	0004-12-31	67	h	"Mikles Lee E"	"2300 Carillon Point"		Kirkland	WA	98033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1100628	11	1359555	5	000120919116152236	"2016-11-28 20:29:41"	doc4.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-11-23	S	0	12500	6.4086	80107	D	133546	D	"By spouse,By trust for the benefit of ch"	1	-9	294	-2	-1	-1	-2	6	5			0	-3	-2	-8	-11	11	19	-55	C	A	0	0000		"Pendrell Corp"	PCO	6794	980221142	WA	0004-12-31	67	h	"Mikles Lee E"	"2300 Carillon Point"		Kirkland	WA	98033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
5	100	1100628	10	1337298	5	000143774915016011	"2015-08-17 16:47:15"	rdgdoc.xml	4/A	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	11469	9.59578	110054	A	2120089	D		1	1	749	5	0	0	6	1	48	23	23	-7	-13	-18	-25	-15	-21	-32	-40	C		0	0000		"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Mikles Lee E"	"559 San Ysidro Road, Suite E"		"Santa Barbara"	CA	93108		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1100628	8	1337298	5	000143774915015973	"2015-08-17 12:05:22"	rdgdoc.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	11399	9.59916	109421	A	2282629	D	"By wife,By trust"	1	1	749	0	5	5	11	6	53	28	28	-7	-13	-18	-25	-15	-21	-32	-40	C		0	0000		"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Mikles Lee E"	"559 San Ysidro Road"		"Santa Barbara"	CA	93108		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1100628	14	1337298	5	000143774914005917	"2014-04-02 15:02:22"	rdgdoc.xml	4	2014-03-31	0	0	0	000000000000000000	0	"Common Stock"	2014-03-31	S	0	19120	20.2093	386402	D	2280910	I	"By wife,By trust"	0	-1	8697	0	-1	-3	-8	-2	-19	-43	-48	6	-1	21	27	34	21	82	130	C		0	0000		"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Mikles Lee E"	"1486 East Valley Road"		"Santa Barbara"	CA	93108		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
