sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1731988	3	1306830	3	000130683024000083	"2024-03-15 16:22:29"	wk-form4_1710534138.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	4000	156.67	626680	D	75012	D	"by 401(k) Plan"	1	-5	0																						"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Richardson Scott A"	"C/O Celanese Corporation"	"222 W Las Colinas Blvd., Suite 900N"	Irving	TX	75039		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1684092	2	1306830	3	000130683024000082	"2024-03-15 16:21:43"	wk-form4_1710534089.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	1400	156.695	219373	A	57023	D		0	3	0																						"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Kelly Thomas Francis"	"222 W Las Colinas Blvd"	"Suite 900N"	Irving	TX	75039		0	1	0	0	"SVP, EM"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1800013	2	1306830	3	000130683024000074	"2024-03-11 08:45:16"	wk-form4_1710161108.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	P	0	597	156.43	93389	A	11600	D		0	5	0	0																					"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Murray Mark Christopher"	"222 W. Las Colinas Blvd"	"Ste 900N"	Irving	TX	75039		0	1	0	0	"SVP - Acetyls"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1684092	2	1306830	3	000130683023000112	"2023-05-23 17:12:05"	wf-form4_168487631113200.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	2000	107.29	214580	A	47165	D		0	4	0																						"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Kelly Thomas Francis"	"222 W Las Colinas Blvd"	"Suite 900N"	Irving	TX	75039		0	1	0	0	"SVP, EM"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1800013	2	1306830	3	000130683023000092	"2023-05-15 16:30:43"	wf-form4_168418262672980.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	1008	101.689	102503	A	11597	D		0	10	0																						"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Murray Mark Christopher"	"222 W. Las Colinas Blvd"	"Ste 900N"	Irving	TX	75039		0	1	0	0	"SVP - Acetyls"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1800013	2	1306830	3	000130683023000032	"2023-03-02 17:16:34"	wf-form4_167779536207295.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	P	0	1200	117.15	140580	A	10589	D		0	13	0																						"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Murray Mark Christopher"	"222 W. Las Colinas Blvd"	"Ste 900N"	Irving	TX	75039		0	1	0	0	"SVP - Acetyls"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1684092	2	1306830	3	000130683022000052	"2022-02-28 16:10:31"	wf-form4_164608257072223.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	P	0	1800	141.739	255130	A	33366	D		0	6	0																						"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Kelly Thomas Francis"	"222 W Las Colinas Blvd"	"Suite 900N"	Irving	TX	75039		0	1	0	0	"SVP, EM"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1848575	1	1306830	3	000130683021000206	"2021-11-09 17:49:32"	wf-form4_163649815477195.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	512	170	87040	D	3614	D		0	-12	0																						"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Dupuis Vanessa"	"C/O Celanese Corporation"	"222 W Las Colinas Blvd Suite 900N"	Irving	TX	75039		0	1	0	0	"SVP, HR (CHRO)"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1731988	2	1306830	3	000130683021000141	"2021-05-19 16:15:55"	wf-form4_162145532128863.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	6500	166.65	1083225	D	36691	D	"by 401(k) Plan"	0	-15	0																						"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Richardson Scott A"	"C/o Celanese Corporation"	"222 W Las Colinas Blvd., Suite 900N"	Irving	TX	75039		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1848575	1	1306830	3	000130683021000124	"2021-05-05 16:06:00"	wf-form4_162024513735937.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	1204	158.5	190834	D	4249	D		0	-22	0																						"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Dupuis Vanessa"	"C/O Celanese Corporation"	"222 W Las Colinas Blvd Suite 900N"	Irving	TX	75039		0	1	0	0	"SVP, HR (CHRO)"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1257328	13	1306830	3	000130683021000079	"2021-04-13 16:10:57"	wf-form4_161834463933107.xml	4	2021-04-12	0	0	0	000000000000000000	0	"Common Stock"	2021-04-12	S	0	6000	153.821	922928	D	11221	D		0	-35	0																						"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Wulff John K"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039-5421		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1257328	13	1306830	3	000130683021000050	"2021-02-17 17:06:07"	wf-form4_161359951287993.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	750	133.55	100163	D	17221	D		0	-4	0																	C		0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Wulff John K"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039-5421		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1731988	2	1306830	3	000130683021000046	"2021-02-17 16:59:39"	wf-form4_161359908710929.xml	4	2021-02-15	0	0	0	000000000000000000	2	"Common Stock"	2021-02-16	S	0	6500	133.55	868075	D	43187	D	"by 401(k) Plan"	0	-13	0																	C		0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Richardson Scott A"	"C/o Celanese Corporation"	"222 W Las Colinas Blvd., Suite 900N"	Irving	TX	75039		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1257328	13	1306830	3	000130683021000005	"2021-01-19 16:12:11"	wf-form4_161109071980697.xml	4	2021-01-14	0	0	0	000000000000000000	0	"Common Stock"	2021-01-14	S	0	750	137.49	103118	D	17971	D		0	-4	0																	C		0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Wulff John K"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039-5421		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1257328	13	1306830	3	000130683020000222	"2020-12-15 16:21:39"	wf-form4_160806728558326.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	750	132.33	99248	D	18721	D		0	-4	0																	C		0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Wulff John K"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039-5421		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1257328	13	1306830	3	000130683020000220	"2020-11-18 17:11:53"	wf-form4_160573749955083.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	750	130.7	98025	D	19471	D		0	-4	0																	C		0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Wulff John K"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039-5421		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1257328	13	1306830	3	000130683020000190	"2020-10-16 16:13:08"	wf-form4_160287917360332.xml	4	2020-10-14	0	0	0	000000000000000000	0	"Common Stock"	2020-10-14	S	0	750	116.67	87503	D	20221	D		0	-4	0																	C		0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Wulff John K"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039-5421		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
