sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1684092	2	1306830	3	000130683024000082	"2024-03-15 16:21:43"	wk-form4_1710534089.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	1400	156.695	219373	A	57023	D		0	3	0																						"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Kelly Thomas Francis"	"222 W Las Colinas Blvd"	"Suite 900N"	Irving	TX	75039		0	1	0	0	"SVP, EM"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1800013	2	1306830	3	000130683024000074	"2024-03-11 08:45:16"	wk-form4_1710161108.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	P	0	597	156.43	93389	A	11600	D		0	5	0	0																					"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Murray Mark Christopher"	"222 W. Las Colinas Blvd"	"Ste 900N"	Irving	TX	75039		0	1	0	0	"SVP - Acetyls"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1684092	2	1306830	3	000130683023000112	"2023-05-23 17:12:05"	wf-form4_168487631113200.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	2000	107.29	214580	A	47165	D		0	4	0																						"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Kelly Thomas Francis"	"222 W Las Colinas Blvd"	"Suite 900N"	Irving	TX	75039		0	1	0	0	"SVP, EM"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1800013	2	1306830	3	000130683023000092	"2023-05-15 16:30:43"	wf-form4_168418262672980.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	1008	101.689	102503	A	11597	D		0	10	0																						"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Murray Mark Christopher"	"222 W. Las Colinas Blvd"	"Ste 900N"	Irving	TX	75039		0	1	0	0	"SVP - Acetyls"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1800013	2	1306830	3	000130683023000032	"2023-03-02 17:16:34"	wf-form4_167779536207295.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	P	0	1200	117.15	140580	A	10589	D		0	13	0																						"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Murray Mark Christopher"	"222 W. Las Colinas Blvd"	"Ste 900N"	Irving	TX	75039		0	1	0	0	"SVP - Acetyls"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1684092	2	1306830	3	000130683022000052	"2022-02-28 16:10:31"	wf-form4_164608257072223.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	P	0	1800	141.739	255130	A	33366	D		0	6	0																						"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Kelly Thomas Francis"	"222 W Las Colinas Blvd"	"Suite 900N"	Irving	TX	75039		0	1	0	0	"SVP, EM"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1238891	7	1306830	3	000130683015000116	"2015-07-31 17:07:33"	wf-form4_143837684332106.xml	4	2015-07-30	0	0	0	000000000000000000	0	"Series A Common Stock"	2015-07-30	P	0	1000	65.5995	65600	A	2848	D		0	54	32767	0	-1	-1	-1	-9	6	-3	-2	7	1	-3	-7	0	24	13	42	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Blackwell Jean S"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1180526	3	1306830	3	000114036111043530	"2011-08-24 16:35:37"	doc1.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Series A Common Stock"	2011-08-22	P	0	2600	39.65	103090	A	70920	D		0	4	32767	3	-1	-1	11	-15	-1	18	-1	2	-8	-18	-25	-17	-1	62	54	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"McGuinn Martin G"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1180526	3	1306830	3	000114036111040313	"2011-08-08 18:01:58"	doc1.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Series A Common Stock"	2011-08-05	P	0	4400	43.71	192324	A	68320	D		0	7	32767	-14	11	9	14	9	14	33	3	-14	-19	-17	-13	-10	2	51	68	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"McGuinn Martin G"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314133	6	1306830	3	000114036110022873	"2010-05-24 17:48:25"	doc1.xml	4	2010-05-24	0	0	0	000000000000000000	0	"Series A Common Stock"	2010-05-24	P	0	3600	27.54	99144	A	394614	D		0	1	32767	-2	3	2	7	6	-2	37	86	-2	-9	-14	-18	-12	-6	42	-42	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Weidman David N"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
