sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1200537	14	1466258	225	000146625820000206	"2020-08-28 16:02:51"	wf-form4_159864495174967.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-08-27	S	0	4354	120.017	522555	D	87065	D		0	-5	0																	C		0	0000		"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Swift Richard J"	"C/o Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
12	42	1200537	7	54381	2	000112760218019324	"2018-05-31 16:15:39"	form4.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Kaman Common Stock"	2018-05-30	S	0	2500	72	180000	D	16410	D		0	-13	0																	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Swift Richard J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
13	95	1200537	11	48898	4	000162828017011677	"2017-11-17 16:45:46"	wf-form4_151095513198824.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	S	0	2000	120.563	241127	D	4141	D		0	-33	0																	C		0	0000		"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Swift Richard J"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
12	42	1200537	7	54381	2	000112760217032609	"2017-11-17 16:04:07"	form4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Kaman Common Stock"	2017-11-16	S	0	1765	55.9672	98782	D	16937	D		0	-9	0																	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Swift Richard J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1200537	7	54381	2	000112760217032368	"2017-11-16 14:02:22"	form4.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Kaman Common Stock"	2017-11-15	S	0	1235	55.9976	69157	D	18702	D		0	-6	0	0																C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Swift Richard J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
23	67	1200537	12	64803	7	000112760217026036	"2017-08-18 16:10:57"	form4.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	S	0	2500	79.62	199050	D	3258	D		0	-43	0																	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Swift Richard J"	"One Cvs Drive"		Woonsocket	RI	02895		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
12	42	1200537	7	54381	2	000112760217025447	"2017-08-11 11:16:28"	form4.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Kaman Common Stock"	2017-08-09	S	0	2404	50.7044	121893	D	19937	D		0	-11	0	0																C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Swift Richard J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
13	38	1200537	10	1466258	60	000146625817000213	"2017-08-09 16:04:21"	wf-form4_150230904650474.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-08-07	S	0	2500	88.0305	220076	D	65932	D		0	-4	0																	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Swift Richard J"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1200537	10	1466258	60	000146625816000512	"2016-09-08 16:04:57"	wf-form4_147336508463070.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-09-06	S	0	2100	67.992	142783	D	66648	D		0	-3	32767	0	-6	-6	-5	2	13	18		-1	0	0	3	2	18	28	16	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Swift Richard J"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	95	1200537	11	48898	4	000120919116134629	"2016-08-01 16:52:32"	doc4.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Class B Common ($.01 Par)"	2016-07-29	S	0	4303	107.133	460994	D	5081	D		0	-46	18694	-2	-1	-1	0	3	0	12		1	1	1	7	3	22	6	-5	C	B	0	0000		"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Swift Richard J"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	38	1200537	10	1466258	60	000146625815000277	"2015-12-01 16:06:43"	wf-form4_144900399265472.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-11-30	S	0	2000	58.5	117000	D	66656	D		0	-3	32767	1	-2	-2	-3	-5	-2	14	30	0	1	-1	10	7	-14	-5	6	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Swift Richard J"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	95	1200537	11	48898	3	000120919115080610	"2015-11-17 16:35:57"	doc4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Class B Common ($.01 Par)"	2015-11-16	S	0	1000	96.75	96750	D	8243	D		0	-11	0																	C	B	0	0000		"Hubbell Inc"	HUBA	3670	60397030	CT	0004-12-31	36	d	"Swift Richard J"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200537	11	48898	3	000120919115079102	"2015-11-09 16:26:54"	doc4.xml	4	2015-11-05	0	0	0	000000000000000000	0	"Class B Common ($.01 Par)"	2015-11-05	S	0	1000	96.7301	96730	D	9243	D		0	-10	0																	C	B	0	0000		"Hubbell Inc"	HUBA	3670	60397030	CT	0004-12-31	36	d	"Swift Richard J"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	38	1200537	10	1466258	60	000146625815000273	"2015-11-09 16:06:31"	wf-form4_144710318134864.xml	4	2015-11-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-11-05	S	0	2000	59.8646	119729	D	68656	D		0	-3	32767	-2	0	0	-4	-6	-15	13	22	0	2	13	18	-2	-10	-3	14	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Swift Richard J"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1200537	10	1466258	60	000146625815000191	"2015-05-13 16:36:03"	wf-form4_143154935317022.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-05-12	S	0	1238	67.0717	83035	D	67980	D		0	-2	32767	1	3	3	2	3	-10	-12	-1	1	1	0	-1	1	7	16	55	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Swift Richard J"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1200537	10	1466258	60	000112760214023873	"2014-07-25 16:05:06"	form4.xml	4	2014-07-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-07-23	S	0	3500	64.26	224910	D	69611	D		0	-5	32767	0	-1	-1	-7	-3	-8	3	6	2	2	0	2	6	5	32	102	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Swift Richard J"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
