sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1621083	3	718413	2	000165495423015154	"2023-12-05 09:18:55"	section16.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2023-12-04	P	f	300	18	5400	A	5103	D		0	6	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Bouffard David Mark"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1621083	3	718413	2	000165495423010338	"2023-08-09 09:31:27"	section16.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2023-08-08	P	f	300	18	5400	A	4808	D		0	7	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Bouffard David Mark"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1621083	3	718413	2	000165495423005083	"2023-04-24 12:38:39"	section16.xml	4	2023-04-24	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2023-04-24	P	f	350	19.5	6825	A	4406	D		0	9	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Bouffard David Mark"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1621083	3	718413	2	000165495422010385	"2022-08-01 15:12:58"	section16.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2022-08-01	P	f	500	19.16	9580	A	3923	D		0	15	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Bouffard David Mark"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1621083	3	718413	2	000165495422009566	"2022-07-12 12:02:13"	section16.xml	4	2022-07-12	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2022-07-12	P	f	500	20.5	10250	A	3423	D		0	17	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Bouffard David Mark"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1621083	3	718413	2	000165495422008070	"2022-06-08 11:22:03"	section16.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2022-06-07	P	f	600	21.09	12654	A	2923	D		0	26	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Bouffard David Mark"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1621083	3	718413	2	000165495422007440	"2022-05-24 14:35:12"	section16.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2022-05-24	P	f	500	20.25	10125	A	2323	D		0	27	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Bouffard David Mark"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1621083	3	718413	2	000165495422002306	"2022-03-01 14:31:30"	section16.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2022-02-28	P	f	300	21.95	6585	A	1823	D		0	20	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Bouffard David Mark"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1621083	3	718413	2	000165495421010563	"2021-09-30 09:10:22"	section16.xml	4	2021-09-29	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2021-09-29	P	f	300	19.75	5925	A	1523	D		0	25	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Bouffard David Mark"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1621083	2	718413	2	000071841316000022	"2016-01-19 14:24:06"	primary_doc.xml	4	2016-01-15	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2016-01-15	P	0	280	14.0414	3932	A	995	D		0	39	0	0																C		0	0000		"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Bouffard David Mark"	"4811 Us Route 5"		Newport	VT	05855		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
