sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1267872	14	1060822	1	000106082223000170	"2023-12-15 16:16:42"	wk-form4_1702674991.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	0	89139	75	6685425	D	390731	D		0	-19	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Casey Michael Dennis"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1267872	14	1060822	1	000106082222000206	"2022-12-28 16:18:25"	wf-form4_167226228756659.xml	4	2022-12-27	0	1	0	000000000000000000	1	"Common Stock"	2022-12-27	S	0	3145	75.03	235969	D	380162	D		0	-1	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Casey Michael Dennis"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1267872	14	1060822	1	000106082222000204	"2022-12-14 16:31:55"	wf-form4_167105350138531.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Common Stock"	2022-12-13	S	0	25380	75.0111	1903781	D	380162	D		0	-6	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Casey Michael Dennis"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1267872	14	1060822	1	000106082222000194	"2022-11-23 16:22:46"	wf-form4_166923854833280.xml	4	2022-11-22	0	1	0	000000000000000000	1	"Common Stock"	2022-11-22	S	0	17287	75.05	1297389	D	396187	D		0	-4	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Casey Michael Dennis"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1267872	14	1060822	1	000106082222000192	"2022-11-22 16:17:16"	wf-form4_166915180288269.xml	4	2022-11-21	0	1	0	000000000000000000	1	"Common Stock"	2022-11-21	S	0	26767	75	2007525	D	396187	D		0	-6	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Casey Michael Dennis"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1267872	14	1060822	1	000106082222000189	"2022-11-21 16:18:47"	wf-form4_166906550226041.xml	4	2022-11-18	0	1	0	000000000000000000	1	"Common Stock"	2022-11-18	S	0	41798	75.0029	3134971	D	414856	D		0	-9	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Casey Michael Dennis"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1267872	14	1060822	1	000106082221000069	"2021-11-30 16:18:20"	wf-form4_163830708380596.xml	4	2021-11-29	0	1	0	000000000000000000	1	"Common Stock"	2021-11-29	S	0	30100	104.882	3156937	D	406738	D		0	-7	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Casey Michael Dennis"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1267872	14	1060822	1	000106082221000067	"2021-11-23 16:24:58"	wf-form4_163770267183318.xml	4	2021-11-22	0	1	0	000000000000000000	1	"Common Stock"	2021-11-22	S	0	29572	105.025	3105813	D	419338	D		0	-7	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Casey Michael Dennis"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1267872	14	1060822	1	000106082221000062	"2021-11-16 16:26:12"	wf-form4_163709775136331.xml	4	2021-11-15	0	1	0	000000000000000000	1	"Common Stock"	2021-11-15	S	0	29451	108.583	3197888	D	431410	D		0	-6	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Casey Michael Dennis"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1267872	14	1060822	1	000106082221000060	"2021-11-09 16:18:39"	wf-form4_163649269117614.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Common Stock"	2021-11-08	S	0	30312	105.993	3212859	D	443361	D		0	-6	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Casey Michael Dennis"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
