sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1406056	9	1044777	4	000156218023008058	"2023-12-04 16:44:32"	primarydocument.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	f	322	0	0	A	12487	D		0	3	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Bosshart John"	"1 Marina Park Drive"	"Unit 1410"	Boston	MA	60601		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406056	8	1044777	4	000156218023006241	"2023-08-08 17:47:43"	primarydocument.xml	4	2023-08-05	0	1	0	000000000000000000	0	"Common Stock"	2023-08-05	M	f	1302	0	0	A	12260	D		0	12	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Bosshart John"	"121 W Wacker #2050"		Chicago	IL	60601		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406056	8	1044777	4	000156218023004749	"2023-06-02 17:43:41"	primarydocument.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	f	1035	0	0	A	11340	D		0	10	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Bosshart John"	"121 W Wacker #2050"		Chicago	IL	60601		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406056	8	1044777	4	000156218023002104	"2023-03-01 21:43:41"	primarydocument.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	f	711	0	0	A	10609	D		0	7	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Bosshart John"	"121 W Wacker #2050"		Chicago	IL	60601		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406056	8	1044777	4	000156218023001035	"2023-02-06 17:06:29"	primarydocument.xml	4	2023-02-05	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	f	1302	0	0	A	10145	D		0	15	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Bosshart John"	"121 W Wacker #2050"		Chicago	IL	60601		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406056	8	1044777	4	000156218022008038	"2022-12-05 16:16:35"	primarydocument.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	f	1034	0	0	A	9294	D		0	13	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Bosshart John"	"121 W Wacker #2050"		Chicago	IL	60601		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406056	8	1044777	4	000156218022007899	"2022-11-25 16:30:35"	primarydocument.xml	4	2022-11-23	0	1	0	000000000000000000	0	"Common Stock"	2022-11-23	M	f	2635	0	0	A	8564	D		0	44	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Bosshart John"	"121 W Wacker #2050"		Chicago	IL	60601		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406056	8	1044777	4	000156218022006444	"2022-09-02 16:09:42"	primarydocument.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	f	711	0	0	A	6702	D		0	12	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Bosshart John"	"121 W Wacker #2050"		Chicago	IL	60601		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406056	7	1044777	4	000117911022003138	"2022-05-25 18:09:02"	edgar.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-05-23	M	0	2634	12.83	33794	A	4966	D		0	113	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Bosshart John"	"121 W. Wacker"	"20Th Floor"	Chicago	IL	60601		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406056	7	1044777	4	000117911022002009	"2022-03-03 09:13:28"	edgar.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-03-01	M	0	712	13.46	9584	A	3104	D		0	30	0	0																					"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Bosshart John"	"121 W. Wacker"	"20Th Floor"	Chicago	IL	60601		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
