sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	902583	3	886137	2	000112760209016048	"2009-07-24 15:41:38"	form4.xml	4	2009-07-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-07-23	S	0	40000	8.438	337520	D	0			0	-100	6575	0	5	5	6	-3	38	40	85														"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902583	3	886137	2	000112760209015992	"2009-07-23 16:48:05"	form4.xml	4	2009-07-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-07-22	S	0	60000	8.2755	496530	D	0			0	-100	6397	0	3	3	7	3	37	38	81														"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902583	3	886137	2	000112760209015897	"2009-07-22 16:23:24"	form4.xml	4	2009-07-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-07-20	S	0	63114	8.04062	507476	D	0			1	-100	6394	2	0	0	6	2	43	39	74														"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902583	3	886137	2	000112760209010467	"2009-05-04 16:20:03"	form4.xml	4	2009-04-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-04-30	S	0	40779	8.5012	346670	D	0	D		0	-100	8043	1	-1	-1	-1	-7	5	28	108	5	5	12	50	76	0	25	-37	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902583	3	886137	2	000112760209009615	"2009-04-23 17:59:34"	form4.xml	4	2009-04-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-04-21	S	0	122335	7.74401	947364	D	0	D		1	-100	7259	0	0	0	4	-12	6	45	126	11	7	22	56	52	0	22	-39	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902583	3	886137	2	000112760209002882	"2009-02-06 21:28:08"	form4.xml	4	2009-02-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-02-04	S	0	122320	4.71178	576345	D	0			1	-100	3426	6	-2	-2	-9	-8	74	87	137														"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902583	4	886137	2	000119763008000025	"2008-07-31 15:19:31"	doc.xml	4	2008-07-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-07-30	S	0	70644	10.4063	735143	D	0	D		0	-100	16502	0	2	3	-1	14	-20	-53	-15	0	2	16	32	61	410	57	-13	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902583	4	886137	2	000119763008000022	"2008-07-30 17:15:03"	doc.xml	4	2008-07-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-07-29	S	0	230365	10.3115	2375404	D	0	M	"Klapper  Family Partnership"	1	-100	16638	3	2	2	5	12	-30	-52	-15	2	4	12	29	55	338	46	-12	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902583	4	886137	2	000119763005000057	"2005-03-29 15:40:46"	c0000902583d20050329f4f.xml	4	2005-03-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-03-28	S	0	21685	22.25	482491	D	0	D		0	-100	20141	0	1	4	2	-13	-16	-37	-26	4	1	3	10	22	47	26	201	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902583	4	886137	2	000119763005000049	"2005-03-09 13:01:22"	c0000902583d20050309f4s1f.xml	4	2005-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-03-08	S	0	24040	22.2778	535558	D	21685	D		0	-53	12319	0	-1	-1	0	2	-12	-36	-22	1	8	10	14	22	47	20	223	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
