sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	902583	3	886137	2	000112760209016048	"2009-07-24 15:41:38"	form4.xml	4	2009-07-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-07-23	M	0	40000	0	0	A	0			0	-100	6575	0	5	5	6	-3	38	40	85														"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902583	3	886137	2	000112760209016048	"2009-07-24 15:41:38"	form4.xml	4	2009-07-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-07-23	S	0	40000	8.438	337520	D	0			0	-100	6575	0	5	5	6	-3	38	40	85														"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902583	3	886137	2	000112760209015992	"2009-07-23 16:48:05"	form4.xml	4	2009-07-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-07-22	M	0	60000	0	0	A	0			0	-100	6397	0	3	3	7	3	37	38	81														"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902583	3	886137	2	000112760209015992	"2009-07-23 16:48:05"	form4.xml	4	2009-07-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-07-22	S	0	60000	8.2755	496530	D	0			0	-100	6397	0	3	3	7	3	37	38	81														"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902583	3	886137	2	000112760209015897	"2009-07-22 16:23:24"	form4.xml	4	2009-07-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-07-20	M	0	63114	0	0	A	0			1	-100	6394	2	0	0	6	2	43	39	74														"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902583	3	886137	2	000112760209015897	"2009-07-22 16:23:24"	form4.xml	4	2009-07-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-07-20	S	0	63114	8.04062	507476	D	0			1	-100	6394	2	0	0	6	2	43	39	74														"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902583	3	886137	2	000112760209010467	"2009-05-04 16:20:03"	form4.xml	4	2009-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-04-30	M	0	40779	0	0	A	0	D		0	-100	8043	1	-1	-1	-1	-7	5	28	108	5	5	12	50	76	0	25	-37	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902583	3	886137	2	000112760209010467	"2009-05-04 16:20:03"	form4.xml	4	2009-04-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-04-30	S	0	40779	8.5012	346670	D	0	D		0	-100	8043	1	-1	-1	-1	-7	5	28	108	5	5	12	50	76	0	25	-37	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902583	3	886137	2	000112760209009615	"2009-04-23 17:59:34"	form4.xml	4	2009-04-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-04-21	M	0	122335	0	0	A	0	D		1	-100	7259	0	0	0	4	-12	6	45	126	11	7	22	56	52	0	22	-39	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902583	3	886137	2	000112760209009615	"2009-04-23 17:59:34"	form4.xml	4	2009-04-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-04-21	S	0	122335	7.74401	947364	D	0	D		1	-100	7259	0	0	0	4	-12	6	45	126	11	7	22	56	52	0	22	-39	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
