sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1178032	7	1418819	13	000141588924008276	"2024-03-18 16:30:33"	form4-03182024_040319.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	149253	9.45	1410441	A	1025868	D		0	17	0																						"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Desch Matthew J"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1178032	7	1418819	13	000120919123056325	"2023-11-21 17:14:21"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	28000	37.01	1036280	A	706912	D		0	4	0																						"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Desch Matthew J"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
14	36	1178032	10	746838	1	000186301823000007	"2023-05-10 18:55:05"	primary_doc.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	50000	3.865	193250	A	125638	I	"By Trust"	0	66	0																						"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Desch Matthew J"	"C/O Unisys Corporation"	"801 Lakeview Drive"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
13	93	1178032	7	1418819	13	000120919123012753	"2023-02-24 16:46:11"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	193661	6.52	1262670	A	596267	D		0	48	0																						"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Desch Matthew J"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1178032	7	1418819	13	000120919123012753	"2023-02-24 16:46:11"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	1	"Common Stock"	2023-02-22	S	0	100058	62.82	6285644	D	596267	D		0	-14	0																						"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Desch Matthew J"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1178032	7	1418819	13	000120919123003354	"2023-01-13 18:49:56"	doc4.xml	4	2023-01-12	0	0	0	000000000000000000	0	"Common Stock"	2023-01-12	S	0	30067	60.07	1806125	D	518464	D		0	-5	0																						"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Desch Matthew J"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1178032	7	1418819	13	000120919123003054	"2023-01-11 18:10:23"	doc4.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	46560	60.0723	2796967	D	548531	D		1	-8	0																						"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Desch Matthew J"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1178032	7	1418819	13	000120919123002407	"2023-01-06 17:17:34"	doc4.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Common Stock"	2023-01-05	S	0	31641	55.9471	1770224	D	595091	D		1	-5	0																						"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Desch Matthew J"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1178032	7	1418819	13	000120919123001516	"2023-01-05 07:57:34"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	31818	54.1768	1723799	D	626732	D		1	-5	0	0																					"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Desch Matthew J"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1178032	7	1418819	13	000120919122056143	"2022-11-08 17:27:16"	doc4.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	12453	52.2079	650145	D	699962	D		1	-2	0																						"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Desch Matthew J"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1178032	7	1418819	13	000120919122055514	"2022-11-03 16:26:11"	doc4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	38628	52.0217	2009494	D	712415	D		1	-5	0																						"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Desch Matthew J"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1178032	7	1418819	13	000120919121012318	"2021-02-19 16:03:57"	doc4.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Stock"	2021-02-18	S	0	62087	48.32	3000044	D	591366	D		0	-10	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Desch Matthew J"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
