sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1938704	2	14693	1	000001469324000045	"2024-05-02 17:17:14"	wk-form4_1714684619.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class B Common"	2024-04-30	M	0	1301	35.603	46320	A	3010	D		0	76	0																						"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Shepherd Jeremy J"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, Pres, USA, Canada"		0	0	1	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1418348	3	14693	1	000001469324000042	"2024-05-02 17:11:34"	wk-form4_1714684282.xml	4	2024-04-30	1	1	0	000000000000000000	0	"Class B Common"	2024-04-30	M	0	8541	35.603	304085	A	204621	D	"2021 GRAT,GRAT,By 401k,DRIP,ESPP,Spouse "	0	4	0																						"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Hamel Matthew E"	"850 Dixie Highway"		Louisville	KY	40210		0	0	0	1		"Former EVP and General Counsel"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1421727	1	14693	1	000001469324000040	"2024-05-02 17:09:21"	wk-form4_1714684150.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class B Common"	2024-04-30	M	0	2874	35.6	102314	A	2766768	D	"Brown Barker 2013 LLC,Child #1,Child #2,"	0	0	0																						"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Brown Campbell P"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1871904	2	14693	1	000001469324000020	"2024-04-03 17:45:44"	wk-form4_1712180731.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class B Common"	2024-04-01	M	0	8043	35.603	286355	A	12824	D	"Family Trust,By 401k"	0	168	0																						"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Nall Timothy M"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, Chief Supp, Tech"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1572783	5	14693	1	000001469324000018	"2024-03-13 16:48:05"	wk-form4_1710362875.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Class B Common"	2024-03-12	M	0	15601	35.603	555442	A	28429	D	DRIP	0	122	0																						"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Whiting Lawson E"	"850 Dixie Highway"		Louisville	KY	40210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1418348	2	14693	1	000001469324000009	"2024-02-01 17:57:25"	wk-form4_1706828236.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Class B Common"	2024-01-31	M	0	8538	35.603	303978	A	237980	D	"2021 GRAT,GRAT,Spouse Trust,ESPP,By 401k"	0	4	0																						"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Hamel Matthew E"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1418348	2	14693	1	000001469323000157	"2023-11-02 16:38:26"	wk-form4_1698957497.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Class B Common"	2023-10-31	M	0	8538	35.603	303978	A	200444	D	"2021 GRAT,GRAT,Spouse Trust,ESPP,By 401k"	0	4	0																						"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Hamel Matthew E"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1418348	2	14693	1	000001469323000126	"2023-07-31 17:03:47"	wk-form4_1690837412.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Class B Common"	2023-07-31	M	0	8538	35.6	303953	A	198570	D	"2021 GRAT,GRAT,Spouse Trust,DRIP,ESPP,By"	0	4	0																						"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Hamel Matthew E"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1548896	4	14693	1	000001469323000094	"2023-07-05 18:28:44"	wk-form4_1688596113.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Class B Common"	2023-06-30	S	0	150	66.96	10044	D	889086	I	"Holland Family Trust,By Spouse,CLB Trust"	0	0	0																						"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Holland Augusta Brown"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1631257	4	14693	1	000001469323000087	"2023-06-26 17:39:56"	wk-form4_1687815587.xml	4	2023-06-22	0	1	0	000000000000000000	0	"Class B Common"	2023-06-22	M	0	9020	37.942	342237	A	10183	D	"By 401k,DRIP"	0	776	0																						"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Hawley Kirsten M"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, Chief Ppl, Places, Comm"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1631257	4	14693	1	000001469323000087	"2023-06-26 17:39:56"	wk-form4_1687815587.xml	4	2023-06-22	0	1	0	000000000000000000	2	"Class B Common"	2023-06-22	S	0	2402	66.54	159829	D	10183	D	"By 401k,DRIP"	0	-19	0																						"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Hawley Kirsten M"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, Chief Ppl, Places, Comm"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1418348	2	14693	1	000001469323000032	"2023-05-02 16:29:52"	wf-form4_168305937737216.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Class B Common"	2023-04-28	M	0	10880	28.034	305010	A	230127	D	"2021 GRAT,By 401k,DRIP,ESPP,GRAT,Spouse "	0	5	0																						"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Hamel Matthew E"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1631268	9	14693	1	000001469323000030	"2023-05-02 16:26:26"	wf-form4_168305916788492.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Class B Common"	2023-04-28	M	0	11293	28.034	316588	A	16387	D		0	222	0																						"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Hinrichs Thomas"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, Pres, Emerging Intl"		0	0	1	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1938704	2	14693	1	000001469323000028	"2023-03-29 19:19:16"	wf-form4_168013194403216.xml	4	2023-03-28	0	1	0	000000000000000000	0	"Class B Common"	2023-03-28	M	0	1683	28.034	47181	A	2722	D		0	162	0																						"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Shepherd Jeremy J"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, Pres, USA, Canada"		0	0	1	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1938704	2	14693	1	000001469323000028	"2023-03-29 19:19:16"	wf-form4_168013194403216.xml	4	2023-03-28	0	1	0	000000000000000000	2	"Class B Common"	2023-03-28	S	0	473	63.1632	29876	D	2722	D		0	-15	0																						"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Shepherd Jeremy J"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, Pres, USA, Canada"		0	0	1	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1572783	5	14693	1	000001469323000017	"2023-02-22 17:33:44"	wf-form4_167710518866543.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Class B Common"	2023-02-22	M	0	22195	28.034	622215	A	25445	D	DRIP	0	683	0																						"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Whiting Lawson E"	"850 Dixie Highway"		Louisville	KY	40210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1418348	2	14693	1	000001469323000015	"2023-02-02 16:43:51"	wf-form4_167537421064206.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Class B Common"	2023-01-31	M	0	10880	28.034	305010	A	225215	D	"2021 GRAT,By 401k,DRIP,ESPP,GRAT,Spouse "	0	5	0																						"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Hamel Matthew E"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1418348	2	14693	1	000001469322000135	"2022-11-02 16:55:33"	wf-form4_166742251720218.xml	4	2022-10-31	0	1	0	000000000000000000	0	"Class B Common"	2022-10-31	M	0	10880	28.034	305010	A	186405	D	"2021 GRAT,By 401k,DRIP,ESPP,GRAT,Spouse "	0	6	0																						"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Hamel Matthew E"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1418348	2	14693	1	000001469322000111	"2022-08-01 18:04:08"	wf-form4_165939142465242.xml	4	2022-07-28	0	1	0	000000000000000000	0	"Class B Common"	2022-07-29	M	0	10880	28.034	305010	A	182787	D	"2021 GRAT,By 401k,DRIP,ESPP,GRAT,Spouse "	0	6	0																						"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Hamel Matthew E"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1418348	2	14693	1	000001469322000032	"2022-05-02 20:52:13"	wf-form4_165153911849637.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Class B Common"	2022-04-29	M	0	14334	22.724	325726	A	178793	D	"2021 GRAT,By 401k,DRIP,ESPP,GRAT,Spouse "	0	9	0																						"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Hamel Matthew E"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1719143	2	14693	1	000001469322000031	"2022-05-02 20:51:13"	wf-form4_165153905646808.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Class B Common"	2022-04-29	M	0	22116	22.742	502962	A	87123	D	"By 401k,Hayes Investments LLC,Revocable "	0	34	0																						"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Hayes John V."	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"SVP, Pres, USA, Canada"		0	0	1	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1423209	2	14693	1	000001469322000030	"2022-05-02 20:50:10"	wf-form4_165153899102413.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Class B Common"	2022-04-29	M	0	6018	22.724	136753	A	21014	D		0	40	0																						"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Farrer Marshall"	"850 Dixie Highway"		Louisville	KY	40210		1	1	0	0	"SVP, Pres Europe"		0	0	1	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
