sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1418348	1	14693	1	000001469321000162	"2021-09-13 17:08:59"	wf-form4_163156732217630.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Class A Common"	2021-09-09	P	0	1541	70.3383	108391	A	194473	M	"GRAT,Spouse Trust,DRIP,By 401k,ESPP"	0	1	0																						"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Hamel Matthew E"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1418348	1	14693	1	000001469320000140	"2020-09-08 16:49:54"	wf-form4_159959817614676.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Class A Common"	2020-09-08	P	0	1077	78.1709	84190	A	164767	D	"DRIP,By 401k,ESPP"	0	1	0																	C	A	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Hamel Matthew E"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1418348	1	14693	1	000001469319000169	"2019-09-04 17:22:52"	wf-form4_156763215625357.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Class A Common"	2019-09-03	P	0	950	58.8208	55880	A	131286	D	"DRIP,By 401k,ESPP"	0	1	0																	C	A	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Hamel Matthew E"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1418348	1	14693	1	000001469318000167	"2018-09-06 17:03:22"	wf-form4_153626778540043.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Class A Common"	2018-09-04	P	0	1695	52.786	89472	A	94690	D	"DRIP,By 401k,ESPP"	0	2	0																	C	A	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Hamel Matthew E"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1418348	1	14693	1	000001469317000181	"2017-09-08 17:03:50"	wf-form4_150490461679109.xml	4	2017-09-06	0	0	0	000000000000000000	0	"Class A Common"	2017-09-06	P	0	383	55.5229	21265	A	52898	D	"DRIP,By 401k,ESPP"	0	1	0																	C	A	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Hamel Matthew E"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1351766	1	14693	1	000001469316000253	"2016-12-13 16:23:22"	wf-form4_148166414015832.xml	4	2016-12-09	0	1	0	000000000000000000	1	"Class A Common"	2016-12-09	P	0	1865	48	89520	A	3323426	M	"Williams Trust,By Brown Ventures, LLC,By"	0	0	0																	C	A	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Brown J McCauley"	"850 Dixie Highway"		Louisville	KY	40210		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1351766	1	14693	1	000001469316000052	"2016-02-09 16:38:16"	wf-form4_145505387892435.xml	4	2016-02-05	0	1	0	000000000000000000	0	"Class A Common"	2016-02-08	P	0	16460	101.415	1669299	A	1652661	D	"By 401k,By Brown Ventures, LLC,By JMB Ir"	1	1	0																	C	A	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Brown J McCauley"	"850 Dixie Highway"		Louisville	KY	40210		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1351766	1	14693	1	000001469316000035	"2016-01-08 15:55:01"	wf-form4_145228649012198.xml	4	2016-01-06	0	1	0	000000000000000000	6	"Class A Common"	2016-01-06	P	0	1646	105.42	173521	A	1636187	M	"By Spouse,By Spouse Irrev Trust,Spouse G"	0	0	0	0																C	A	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Brown J McCauley"	"850 Dixie Highway"		Louisville	KY	40210		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1351766	1	14693	4	000122520815013598	"2015-06-09 17:16:11"	doc4.xml	4	2015-06-05	0	1	0	000000000000000000	0	"Class B Common"	2015-06-05	P	0	1020	97.1399	99083	A	1645542	I	"Williams Trust,By 401k,By Brown Ventures"	0	0	0																	C	B	0	0000		"Brown Forman Corp"	BF	2080	610143150	DE	0004-04-30	20	d	"Brown J McCauley"	"850 Dixie Highway"		Louisville	KY	40210		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1351766	1	14693	4	000122520815007593	"2015-03-11 16:58:30"	doc4.xml	4	2015-01-09	0	1	0	000000000000000000	4	"Class A Common"	2015-03-10	P	0	1000	88.95	88950	A	1644011	I	"By Brown Ventures, LLC,By Spouse,By Spou"	0	0	0																	C	A	0	0000		"Brown Forman Corp"	BF	2080	610143150	DE	0004-04-30	20	d	"Brown J McCauley"	"850 Dixie Highway"		Louisville	KY	40210		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
