sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1282997	3	70318	2	000120919117031006	"2017-05-09 17:02:10"	doc4.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Common Stock"	2017-05-05	M	0	18342	0	0	A	79836	D		1	30	32767	-2	4	4						3	16	14	-3	-3	2	-43	-63	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Pettingill Richard"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1282997	3	70318	2	000120919116118909	"2016-05-10 17:39:57"	doc4.xml	4	2016-05-06	0	1	0	000000000000000000	0	"Common Stock"	2016-05-06	M	0	3618	0	0	A	40646	D		0	10	32767	1	0	0	-9	-4	-13	-44		-1	-3	-1	6	29	-7	-35	-29	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Pettingill Richard"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1282997	3	70318	2	000120919115041856	"2015-05-12 18:00:28"	doc4.xml	4	2015-05-08	0	1	0	000000000000000000	1	"Common Stock"	2015-05-11	M	0	8383	0	0	A	37028	D		0	29	32767	-2	0	0	4	8	10	-26	-34	4	2	-4	-3	15	-4	10	3	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Pettingill Richard"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1282997	3	70318	2	000120919114067133	"2014-11-06 19:34:23"	doc4.xml	4	2014-11-04	0	1	0	000000000000000000	0	"Common Stock"	2014-11-04	M	0	7459	0	0	A	23923	D		0	45	32767	0	-7	-6	-6	1	-15	-6	-34	-8	-11	-8	-17	-10	17	17	98	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Pettingill Richard"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1282997	6	722723	2	000114036114033650	"2014-08-20 15:59:45"	doc1.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	P	0	4810	20.7858	99980	A	10284	D		0	88	19923	0	2	7	6	8	-5	16	-7	-5	-8	-36	-30	-32	-41	-35	-23	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Pettingill Richard"	"10910 Domain Drive"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1282997	3	70318	2	000120919114034757	"2014-05-16 18:12:45"	doc4.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	S	0	10000	45.22	452200	D	16464	D		0	-38	32767	-1	1	1	5	6	29	6	7	3	1	-1	8	-2	5	-3	126	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Pettingill Richard"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	12	1282997	5	1138723	92	000113872314000002	"2014-02-06 20:41:50"	edgardoc.xml	4	2014-02-04	0	0	0	000000000000000000	0	"Common Stock"	2014-02-04	P	0	9795	10.33	101182	A	43940	D		0	29	16891	-2	0	0	2	-4	-19	-20	-22	-5	9	11	16	47	62	99	65	C		0	0000		"Accuray Inc"	ARAY	3841	770268932	DE	0004-06-30	38	d	"Pettingill Richard"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	11	1282997	3	70318	2	000120919113006135	"2013-02-04 17:52:12"	doc4.xml	4	2013-01-31	0	1	0	000000000000000000	0	"Common Stock"	2013-01-31	M	0	3383	0	0	A	26464	D		0	15	32767	-1	0	0	3	4	19	13	16	4	4	15	19	67	113	86	48	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Pettingill Richard"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	90	1282997	4	1411861	1	000120919112040585	"2012-08-06 18:15:04"	doc4.xml	4	2012-08-03	0	0	0	000000000000000000	0	"Common Stock"	2012-08-03	P	0	7775	12.9344	100565	A	7775	D		0	32767	0																	C		0	0000		"Mako Surgical Corp."	MAKO	3842	201901148	DE	0004-12-31	38	d	"Pettingill Richard"	"71  Las Casas Drive"		"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	11	1282997	3	70318	2	000120919111027645	"2011-05-11 17:02:45"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	M	0	22807	0	0	A	92327	D		0	33	32767	-2	0	0	-3	-6	-26	-23	-20	2	-4	0	-9	-2	43	17	171	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Pettingill Richard"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
