sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1205210	1	84748	6	000114036115009099	"2015-02-26 15:46:11"	doc1.xml	4	2015-02-24	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2015-02-24	M	0	2250	40.35	90788	A	27314	D		0	9	9507	0	2	0	0	3	-8	-32	-34	-1	-4	3	2	10	29	24	67	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Howey Gregory B"	"580 Shuttle Meadow Avenue"		"New Britain"	CT	06052		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1205210	1	84748	6	000114036115009099	"2015-02-26 15:46:11"	doc1.xml	4	2015-02-24	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2015-02-24	S	0	2250	78.0127	175529	D	27314	D		0	-8	9507	0	2	0	0	3	-8	-32	-34	-1	-4	3	2	10	29	24	67	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Howey Gregory B"	"580 Shuttle Meadow Avenue"		"New Britain"	CT	06052		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1205210	1	84748	6	000114036114041111	"2014-11-12 08:44:34"	doc1.xml	4	2014-11-10	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2014-11-10	M	0	2250	46.45	104513	A	27314	D		0	9	6656	0	2	1	1	-3	11	0	-24	1	4	30	32	22	17	18	72	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Howey Gregory B"	"580 Shuttle Meadow Avenue"		"New Britain"	CT	06052		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1205210	1	84748	6	000114036114025477	"2014-06-13 10:24:27"	doc1.xml	4	2014-06-11	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2014-06-11	M	0	2250	63.5	142875	A	26536	D		0	9	4051	0	-1	-2	-1	3	-10	5	9	-2	7	9	8	4	6	36	63	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Howey Gregory B"	"580 Shuttle Meadow Avenue"		"New Britain"	CT	06052		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1205210	1	84748	6	000114036113040402	"2013-11-04 13:36:11"	doc1.xml	4	2013-11-01	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2013-11-01	M	0	2250	42.58	95805	A	26613	D		0	9	7797	0	-1	-1	-4	-1	-8	-4	10	8	8	7	4	14	41	57	45	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Howey Gregory B"	"580 Shuttle Meadow Avenue"		"New Britain"	CT	06052		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1205210	1	84748	6	000114036113040402	"2013-11-04 13:36:11"	doc1.xml	4	2013-11-01	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2013-11-01	S	0	2250	62.5968	140843	D	26613	D		0	-8	7797	0	-1	-1	-4	-1	-8	-4	10	8	8	7	4	14	41	57	45	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Howey Gregory B"	"580 Shuttle Meadow Avenue"		"New Britain"	CT	06052		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1205210	1	84748	6	000114036113029628	"2013-07-31 13:58:24"	doc1.xml	4/A	2013-05-16	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2013-05-16	M	0	2250	32.15	72338	A	36905	D	"Revocable Trust Account"	0	6	4764	0	6	6	3	5	10	11	13	-1	3	8	9	24	11	50	8	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Howey Gregory B"	"580 Shuttle Meadow Avenue"		"New Britain"	CT	06052		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1205210	1	84748	6	000114036113029628	"2013-07-31 13:58:24"	doc1.xml	4/A	2013-05-16	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2013-05-16	S	0	2250	46.9755	105695	D	36905	D	"Revocable Trust Account"	0	-6	4764	0	6	6	3	5	10	11	13	-1	3	8	9	24	11	50	8	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Howey Gregory B"	"580 Shuttle Meadow Avenue"		"New Britain"	CT	06052		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1205210	1	84748	6	000114036113021827	"2013-05-20 15:54:22"	doc1.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2013-05-16	M	0	2250	32.15	72338	A	36905	D	"Revocable Trust Account"	0	6	4337	0	-1	-1	-3	2	11	27	28	6	5	13	1	1	17	22	2	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Howey Gregory B"	"580 Shuttle Meadow Avenue"		"New Britain"	CT	06052		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1205210	1	84748	6	000114036113021827	"2013-05-20 15:54:22"	doc1.xml	4	2013-05-16	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2013-05-16	S	0	2250	46.9755	105695	D	36905	D	"Revocable Trust Account"	0	-6	4337	0	-1	-1	-3	2	11	27	28	6	5	13	1	1	17	22	2	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Howey Gregory B"	"580 Shuttle Meadow Avenue"		"New Britain"	CT	06052		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1205210	1	84748	6	000114036112046361	"2012-11-09 10:24:52"	doc1.xml	4	2012-11-08	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2012-11-08	M	0	4500	23.11	103995	A	37658	D		0	14	2624	0	1	1	-2	12	14	8	46	-2	3	-2	-3	3	6	-1	27	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Howey Gregory B"	"580 Shuttle Meadow Avenue"		"New Britain"	CT	06052		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1205210	1	84748	6	000114036112046361	"2012-11-09 10:24:52"	doc1.xml	4	2012-11-08	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2012-11-08	S	0	4500	41.448	186516	D	37658	D		0	-11	2624	0	1	1	-2	12	14	8	46	-2	3	-2	-3	3	6	-1	27	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Howey Gregory B"	"580 Shuttle Meadow Avenue"		"New Britain"	CT	06052		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1205210	1	84748	6	000114036112025237	"2012-05-15 13:36:37"	doc1.xml	4	2012-05-11	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2012-05-11	M	0	2250	27.4	61650	A	37658	D		0	6	3062	0	0	0	0	-2	2	4	20	0	-1	6	-1	-5	-4	-18	23	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Howey Gregory B"	"580 Shuttle Meadow Avenue"		"New Britain"	CT	06052		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1205210	1	84748	6	000114036112025237	"2012-05-15 13:36:37"	doc1.xml	4	2012-05-11	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2012-05-11	S	0	2250	39.3847	88616	D	37658	D		0	-6	3062	0	0	0	0	-2	2	4	20	0	-1	6	-1	-5	-4	-18	23	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Howey Gregory B"	"580 Shuttle Meadow Avenue"		"New Britain"	CT	06052		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1205210	1	84748	6	000114036111056493	"2011-12-07 14:13:38"	doc1.xml	4	2011-12-05	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2011-12-05	M	0	2000	29.69	59380	A	35458	D		0	6	3543	0	0	-2	-4	-15	-10	-4	11	5	14	-1	-1	-16	-7	16	39	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Howey Gregory B"	"580 Shuttle Meadow Avenue"		"New Britain"	CT	06052		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1205210	1	84748	6	000114036111025910	"2011-05-09 12:47:16"	doc1.xml	4	2011-05-06	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2011-05-06	M	0	2000	26.85	53700	A	32079	D		0	7	3880	0	0	1	2	-4	5	-9	-15	-1	11	11	3	5	42	58	117	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Howey Gregory B"	"580 Shuttle Meadow Avenue"		"New Britain"	CT	06052		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1205210	1	84748	6	000114036111025910	"2011-05-09 12:47:16"	doc1.xml	4	2011-05-06	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2011-05-06	S	0	2000	46.8802	93760	D	32079	D		0	-6	3880	0	0	1	2	-4	5	-9	-15	-1	11	11	3	5	42	58	117	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Howey Gregory B"	"580 Shuttle Meadow Avenue"		"New Britain"	CT	06052		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1205210	1	84748	8	000114036109027489	"2009-11-25 11:27:54"	doc1.xml	4	2009-11-24	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2009-11-24	M	0	1000	19.8	19800	A	28787	D		0	4	2128	0	0	-4	-2	6	-5	2	16	1	1	1	-3	5	70	14	-29	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-30	28	d	"Howey Gregory B"	"580 Shuttle Meadow Avenue"		"New Britain"	CT	06052		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1205210	1	84748	8	000114036109027489	"2009-11-25 11:27:54"	doc1.xml	4	2009-11-24	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2009-11-24	S	0	1000	28.7388	28739	D	28787	D		0	-3	2128	0	0	-4	-2	6	-5	2	16	1	1	1	-3	5	70	14	-29	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-30	28	d	"Howey Gregory B"	"580 Shuttle Meadow Avenue"		"New Britain"	CT	06052		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1205210	1	84748	8	000008474809000066	"2009-08-12 13:04:27"	primary_doc.xml	4	2009-08-11	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2009-08-11	M	0	7000	15.91	111370	A	28787	D		0	32	3926	0	4	3	2	7	20	-3	17	4	0	24	24	20	7	-43	-40	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-30	28	d	"Howey Gregory B"	"580 Shuttle Meadow Avenue"		"New Britain"	CT	06052		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1205210	1	84748	4	000008474805000015	"2005-03-09 14:56:33"	primary_doc.xml	4	2005-03-09	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2005-03-09	M	0	5000	15.192	75960	A	16020	D		0	45	3336	0	-1	-1	-4	-8	1	-5	21	-8	-7	-1	6	-9	-12	-21	42	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-08-04	28	d	"Howey Gregory B"	"580 Shuttle Meadow Avenue"		"New Britain"	CT	06052		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1205210	1	84748	2	000008474803000007	"2003-08-13 13:47:37"	primary_doc.xml	4	2003-08-12	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2003-08-12	M	0	2762	15.202	41988	A	11020	D		0	33	1314	0	0	0	5	8	45	82	52	9	2	-2	-11	-7	14	19	2	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Howey Gregory B"	"580 Shuttle Meadow Avenue"		"New Britain"	CT	06052		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
