sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1492125	10	1048695	5	000104869524000098	"2024-06-21 17:04:03"	wk-form4_1719003833.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Common Stock"	2024-06-20	S	0	500	170	85000	D	31608	D		0	-2	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Pelzer Francis J."	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1588334	5	1048695	5	000104869524000094	"2024-06-06 14:14:41"	wk-form4_1717697673.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	S	0	3315	168.46	558445	D	19493	D		0	-15	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Rogers Scot Frazier"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	8	1048695	5	000104869524000092	"2024-06-06 12:42:14"	wk-form4_1717692125.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	1450	169.55	245848	D	122912	D		0	-1	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1560297	8	1048695	5	000104869524000090	"2024-06-03 17:06:10"	wk-form4_1717448411.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	2250	167.925	377832	D	4867	D		0	-32	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Dreyer Michael L"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1492125	10	1048695	5	000104869524000083	"2024-05-22 16:05:44"	wk-form4_1716408333.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	500	173.74	86870	D	32108	D		0	-2	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Pelzer Francis J."	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	8	1048695	5	000104869524000081	"2024-05-07 18:07:49"	wk-form4_1715119654.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	1450	168.11	243760	D	124362	D		0	-1	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1746640	3	1048695	5	000104869524000072	"2024-05-02 18:47:32"	wk-form4_1714690039.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	2524	0	0	A	25700	D		0	11	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Whalen Chad Michael"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720763	3	1048695	5	000104869524000070	"2024-05-02 18:45:51"	wk-form4_1714689937.xml	4	2024-04-30	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	M	0	2777	0	0	A	59331	D		0	5	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Sprague Kara Lynn"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GM, Application Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1588334	5	1048695	5	000104869524000068	"2024-05-02 18:44:01"	wk-form4_1714689826.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	2010	0	0	A	22808	D		0	10	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Rogers Scot Frazier"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1492125	10	1048695	5	000104869524000066	"2024-05-02 18:42:19"	wk-form4_1714689729.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	2170	0	0	A	32608	D		0	7	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Pelzer Francis J."	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	8	1048695	5	000104869524000064	"2024-05-02 18:40:30"	wk-form4_1714689618.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	6610	0	0	A	125812	D		0	6	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728330	4	1048695	5	000104869524000062	"2024-05-02 18:39:14"	wk-form4_1714689544.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	2729	0	0	A	15504	D		0	21	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Fountain Thomas Dean"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP Global Services, Strategy"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728330	4	1048695	5	000104869524000062	"2024-05-02 18:39:14"	wk-form4_1714689544.xml	4	2024-05-01	0	1	0	000000000000000000	4	"Common Stock"	2024-05-02	S	0	851	167.53	142568	D	15504	D		0	-5	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Fountain Thomas Dean"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP Global Services, Strategy"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1492125	10	1048695	5	000104869524000057	"2024-04-24 17:06:17"	wk-form4_1713992767.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	0	500	178.81	89405	D	31290	D		0	-2	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Pelzer Francis J."	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	8	1048695	5	000104869524000055	"2024-04-05 17:25:21"	wk-form4_1712352311.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	0	1450	188.85	273833	D	121801	D		0	-1	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1492125	10	1048695	5	000104869524000049	"2024-03-22 17:02:49"	wk-form4_1711141351.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	500	189.12	94560	D	31790	D		0	-2	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Pelzer Francis J."	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1760658	4	1048695	5	000104869524000043	"2024-03-15 17:15:19"	wk-form4_1710537306.xml	4	2024-03-13	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	M	0	599	0	0	A	604	D		0	11980	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Erwin Tami A."	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1671005	6	1048695	5	000104869524000041	"2024-03-15 17:07:40"	wk-form4_1710536852.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	1770	0	0	A	6172	D		0	40	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Shivananda Sripada"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1708849	9	1048695	5	000104869524000039	"2024-03-15 17:04:14"	wk-form4_1710536641.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	741	0	0	A	3562	D		0	26	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Combes Michel"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1869466	2	1048695	5	000104869524000037	"2024-03-15 16:57:18"	wk-form4_1710536225.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	1770	0	0	A	4252	D		0	71	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Montoya Michael F"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1764727	3	1048695	5	000104869524000035	"2024-03-15 16:55:51"	wk-form4_1710536141.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	1770	0	0	A	8800	D		0	25	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Mehta Nikhil Ramesh"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1478007	9	1048695	5	000104869524000033	"2024-03-15 16:54:22"	wk-form4_1710536051.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	1770	0	0	A	13024	D		0	16	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Klein Peter S"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1186030	5	1048695	5	000104869524000031	"2024-03-15 16:52:24"	wk-form4_1710535932.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	1770	0	0	A	11707	D		0	18	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Higginson Alan"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1560297	8	1048695	5	000104869524000028	"2024-03-15 16:49:14"	wk-form4_1710535746.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	1770	0	0	A	7117	D		0	33	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Dreyer Michael L"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1428425	18	1048695	5	000104869524000026	"2024-03-15 16:47:08"	wk-form4_1710535617.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	1770	0	0	A	5204	D		0	52	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Buse Elizabeth"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1529294	4	1048695	5	000104869524000024	"2024-03-15 16:45:14"	wk-form4_1710535502.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	1770	0	0	A	2498	D		0	243	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Budnik Marianne"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1186030	5	1048695	5	000104869524000020	"2024-03-08 16:23:20"	wk-form4_1709932991.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	1000	190.426	190426	D	9937	D		0	-9	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Higginson Alan"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	8	1048695	5	000104869524000017	"2024-03-05 13:54:17"	wk-form4_1709664848.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	6400	188.023	1203345	D	123251	D		0	-5	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1492125	10	1048695	5	000120919124003834	"2024-02-22 17:33:17"	doc4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	500	182.31	91155	D	32290	D		0	-2	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Pelzer Francis J."	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728330	4	1048695	5	000120919124003109	"2024-02-12 17:02:11"	doc4.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	851	183.06	155784	D	15008	D		0	-5	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Fountain Thomas Dean"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP Global Services, Strategy"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1746640	3	1048695	5	000120919124002760	"2024-02-05 13:57:31"	doc4.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	4950	0	0	A	24168	D		0	26	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Whalen Chad Michael"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720763	3	1048695	5	000120919124002759	"2024-02-05 13:56:44"	doc4.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	2776	0	0	A	57490	D		0	5	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Sprague Kara Lynn"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GM, Application Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1588334	5	1048695	5	000120919124002758	"2024-02-05 13:56:05"	doc4.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	2009	0	0	A	21587	D		0	10	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Rogers Scot Frazier"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1492125	10	1048695	5	000120919124002757	"2024-02-05 13:55:21"	doc4.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	2168	0	0	A	32790	D		0	7	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Pelzer Francis J."	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	8	1048695	5	000120919124002756	"2024-02-05 13:54:41"	doc4.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	6609	0	0	A	129651	D		0	5	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728330	4	1048695	5	000120919124002755	"2024-02-05 13:54:08"	doc4.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	2729	0	0	A	15859	D		0	21	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Fountain Thomas Dean"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP Global Services, Strategy"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1492125	10	1048695	5	000120919124002131	"2024-01-24 11:51:27"	doc4.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	S	0	500	180.09	90045	D	31508	D		0	-2	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Pelzer Francis J."	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1492125	10	1048695	5	000120919123059401	"2023-12-21 12:29:40"	doc4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	500	178.75	89375	D	32008	D		0	-2	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Pelzer Francis J."	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1588334	5	1048695	5	000120919123058589	"2023-12-14 11:28:52"	doc4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	1500	175	262500	D	20401	D		0	-7	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Rogers Scot Frazier"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1746640	3	1048695	5	000120919123057573	"2023-12-06 12:25:27"	doc4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	1398	171.05	239128	D	21927	D		0	-6	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Whalen Chad Michael"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
