sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1566232	1	928340	3	000141588924017194	"2024-06-17 16:23:15"	form4-06172024_080611.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	0	2700	25.04	67608	D	300500	D		0	-1	0																						"Consolidated Water Co. Ltd."	CWCO	4941	0	E9	0004-12-31	49	e	"Flowers Clarence B."	"Po Box 1114"		"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1566368	1	928340	3	000141588924017165	"2024-06-17 16:15:08"	form4-06172024_040604.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	3500	25.29	88515	D	35382	D	"See footnote"	0	-9	0																						"Consolidated Water Co. Ltd."	CWCO	4941	0	E9	0004-12-31	49	e	"Pergande Wilmer F."	"Po Box 1114"		"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1566377	1	928340	3	000141588923012717	"2023-08-28 16:15:19"	form4-08282023_040801.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	S	0	4815	25.67	123601	D	3949	D		0	-55	0																						"Consolidated Water Co. Ltd."	CWCO	4941	0	E9	0004-12-31	49	e	"Whittaker Raymond"	"Po Box 1114"		"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1566232	1	928340	3	000141588923012358	"2023-08-17 16:30:08"	form4-08172023_040801.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	3289	26.12	85909	D	300476	D		0	-1	0																						"Consolidated Water Co. Ltd."	CWCO	4941	0	E9	0004-12-31	49	e	"Flowers Clarence B."	"Po Box 1114"		"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1566232	1	928340	3	000141588922009533	"2022-09-12 16:29:33"	form4-09122022_010922.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	S	0	3430	16.46	56458	D	300476	D		0	-1	0																						"Consolidated Water Co. Ltd."	CWCO	4941	0	E9	0004-12-31	49	e	"Flowers Clarence B."	"Po Box 1114"		"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1566377	1	928340	3	000141588922009530	"2022-09-12 16:15:16"	form4-09122022_040901.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	S	0	8000	17.77	142160	D	4815	D		0	-62	0																						"Consolidated Water Co. Ltd."	CWCO	4941	0	E9	0004-12-31	49	e	"Whittaker Raymond"	"Po Box 1114"		"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1566368	1	928340	3	000141588922006485	"2022-06-13 16:15:18"	form4-06132022_040601.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	S	0	5309	14.37	76290	D	31139	D	"See footnote"	0	-15	0																						"Consolidated Water Co. Ltd."	CWCO	4941	0	E9	0004-12-31	49	e	"Pergande Wilmer F."	"Po Box 1114"		"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1566232	1	928340	3	000141588921003034	"2021-06-16 16:30:16"	form4-06162021_040601.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	2178	12.78	27835	D	300476	D		0	-1	0																						"Consolidated Water Co. Ltd."	CWCO	4941	0	E9	0004-12-31	49	e	"Flowers Clarence B."	"Po Box 1114"		"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1566232	1	928340	3	000141588921002070	"2021-04-23 20:25:15"	form4-04232021_080401.xml	4	2021-04-22	0	0	0	000000000000000000	0	"Common Stock"	2021-04-22	S	0	149	12.64	1883	D	302654	D		0	0	0																						"Consolidated Water Co. Ltd."	CWCO	4941	0	E9	0004-12-31	49	e	"Flowers Clarence B."	"Po Box 1114"		"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1566365	1	928340	3	000141588921002067	"2021-04-23 17:10:14"	form4-04232021_050401.xml	4	2021-04-21	0	0	0	000000000000000000	0	"Common Stock"	2021-04-21	S	0	2500	13	32500	D	58485	D		0	-4	0																						"Consolidated Water Co. Ltd."	CWCO	4941	0	E9	0004-12-31	49	e	"Finlay Richard"	"Po Box 1114"		"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1566232	1	928340	3	000141588921002052	"2021-04-21 18:23:50"	form4-04212021_030426.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock"	2021-04-19	S	0	2322	12.99	30163	D	302803	D		0	-1	0																						"Consolidated Water Co. Ltd."	CWCO	4941	0	E9	0004-12-31	49	e	"Flowers Clarence B."	"Po Box 1114"		"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
