acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 19:53:51"	2024-05-30	primary_doc.xml	199978724000003	0	0	0	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	1	6	5	14	S	D	4	20.1927	76758	1549952	1201000	7	D	0	1660112	"Mendoza Marie"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-28 18:34:02"	2024-05-24	ownership.xml	95017024065492	0	0	0	1819994	"Rocket Lab Usa, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	RKLB	1	2	2	4	S	D	4	4.2356	191109	809455	2137353	10	D	0	1509421	"Spice Adam C."	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 18:16:19"	2024-05-22	wk-form4_1710374628.xml	181984824000278	1	0	1	1819848	"Joby Aviation, Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	JOBY	1	8	7	32	S	D	4	5.0953	671827	3423183	156521983	0	D	0	1877894	"Bowles Gregory"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 17:05:47"	2024-05-16	ownership.xml	155278124000354	0	0	0	217346	"Textron Inc"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	TXT	1	1	0	1	S	D	4	87.9099	11870	1043491	3756	-146	D	0	1279525	"Bader Kathleen M"	"5007 Nurmi Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 18:28:54"	2024-05-15	wk-form4_1715812124.xml	162828024023662	1	0	0	773840	"Honeywell International Inc"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	.	1	2	1	2	S	D	4	198.8440	53709	10679710	287368	23	D	0	1605056	"Adamczyk Darius"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:07:44"	2024-05-13	ownership.xml	95017024060584	1	0	1	1260221	"Transdigm Group Inc"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	TDG	1	5	2	10	S	D	4	1215.1649	51450	62520234	44964	-793	I	0	1432892	"Valladares Jorge"	"35 North Lake Ave Suite 920"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 18:08:41"	2024-05-10	doc4.xml	122520824006010	1	0	0	101829	"Rtx Corp"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	RTX	1	4	3	4	S	D	4	102.1842	120042	12266394	814753	17	D	0	1377692	"Ortberg Robert Kelly"	"1000 Wilson Blvd."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:16:27"	2024-05-06	form4.xml	112760224014581	1	0	1	1750	"Aar Corp"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	AIR	1	4	4	5	S	D	4	64.3246	117470	7556216	408604	40	D	0	1554880	"Holmes John McClain III"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-04-01 16:11:03"	2024-03-28	wk-form4_1711398566.xml	4661924000022	1	0	0	46619	"Heico Corp"	3724	FL	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	HEI	1	2	0	2	S	D	4	192.2070	26400	5074264	186052	17	D	0	1200631	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 16:05:41"	2024-02-29	wk-form4_1709674101.xml	162828024010617	1	0	1	8063	"Astronics Corp"	3728	NY	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	ATRO	1	2	1	3	S	D	4	18.9262	44810	848084	749833	6	D	0	1337084	"Keane Robert S"	"78 Beacon Street"		Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 11:51:40"	2024-03-07	form4.xml	136862224000006	0	0	0	1368622	"Aerovironment Inc"	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	AVAV	1	2	2	2	S	D	4	180.8613	2913	526849	14909	24	D	0	1718505	"Brown Melissa Ann"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		0	1	0	0	"SVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1														
"2024-03-07 19:50:39"	2024-03-05	doc4.xml	122520824003892	0	0	0	936468	"Lockheed Martin Corp"	3760	MD	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	LMT	1	5	5	5	S	D	4	430.1566	21884	9413546	16843	-434	D	0	1728300	"St John Frank A"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	COO		0	0	0	1	0	0	0														
