sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1400396	12	1021162	2	000095017024073950	"2024-06-14 19:39:01"	ownership.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Common Stock"	2024-06-13	M	f	7393	0	0	A	170805	D		0	5	0																						"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"McCabe James F Jr"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1945156	1	1021162	2	000095017024073948	"2024-06-14 19:27:35"	ownership.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Common Stock"	2024-06-13	M	f	292	0	0	A	2053	D		0	17	0																						"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Kasiguran Kai W"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1563424	3	1021162	2	000095017024073946	"2024-06-14 19:24:54"	ownership.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Common Stock"	2024-06-13	M	f	1608	0	0	A	44405	D		0	4	0																						"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Quigley Thomas A. III"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"VP, IR, M, A, Treasurer"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1689257	6	1021162	2	000095017024073942	"2024-06-14 19:19:48"	ownership.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Common Stock"	2024-06-13	M	f	5614	0	0	A	86696	D		0	7	0																						"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Allen Jennifer H."	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"CAO, GC, Secretary"		0	0	0	0	0	1	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1504939	8	1021162	2	000095017024073929	"2024-06-14 19:11:26"	ownership.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Common Stock"	2024-06-13	M	f	26213	0	0	A	901314	D		0	3	0																						"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Crowley Daniel J"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1431675	17	1260221	1	000095017024073283	"2024-06-13 21:20:49"	ownership.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	f	10000	270.88	2708800	A	8158	I	"Fortuna Trust dated June 1, 2018"	0	-543	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Stein Kevin M"	"1350 Euclid Ave"	"Suite 1600"	Cleveland	OH	44115		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1431675	17	1260221	1	000095017024073283	"2024-06-13 21:20:49"	ownership.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Common Stock"	2024-06-12	S	f	10000	1308.52	13085187	D	8158	I	"Fortuna Trust dated June 1, 2018"	0	-55	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Stein Kevin M"	"1350 Euclid Ave"	"Suite 1600"	Cleveland	OH	44115		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1972586	1	1835512	2	000095017024073222	"2024-06-13 19:03:04"	ownership.xml	4	2024-06-11	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-06-11	M	f	19268	0	0	A	70060	D		0	38	0																						"Terran Orbital Corp"	LLAP	3760	0	DE	0004-12-31	37	d	"Michel Santina M"	"6800 Broken Sound Pkwy Nw, Suite 200"		"Boca Raton"	FL	33487		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1919609	1	1835512	2	000095017024073221	"2024-06-13 19:02:04"	ownership.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-06-12	M	f	241369	0	0	A	718534	D		0	51	0																						"Terran Orbital Corp"	LLAP	3760	0	DE	0004-12-31	37	d	"Hobart Gary A."	"6800 Broken Sound Pkwy Nw, Suite 200"		"Boca Raton"	FL	33487		0	1	0	0	"CFO,  EVP"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1026915	19	1835512	2	000095017024073220	"2024-06-13 19:01:03"	ownership.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-06-12	M	f	482738	0	0	A	12891068	D		0	4	0																						"Terran Orbital Corp"	LLAP	3760	0	DE	0004-12-31	37	d	"Bell Marc H"	"6800 Broken Sound Pkwy Nw, Suite 200"		"Boca Raton"	FL	33487		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957424003630	"2024-06-12 21:33:37"	ownership.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	21210	1315.87	27909629	D	782504	I	"By Stockbridge Partners LLC,By Stockbrid"	0	-3	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1234544	2	1260221	1	000091957424003570	"2024-06-11 20:53:14"	ownership.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock"	2024-06-07	S	0	42500	1320.4	56117038	D	803714	I	"By Stockbridge Partners LLC,By Stockbrid"	1	-5	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Small Robert J"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1963648	2	1260221	1	000095017024071362	"2024-06-10 16:34:07"	ownership.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Common Stock"	2024-06-06	M	f	1450	347.42	503759	A	575	D		0	-166	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Warren Jessica L"	"1350 Euclid Ave"	"Suite 1600"	Cleveland	OH	44115		0	1	0	0	"GC, CCO, Secretary"		0	0	0	0	0	1	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1963648	2	1260221	1	000095017024071362	"2024-06-10 16:34:07"	ownership.xml	4	2024-06-06	0	1	0	000000000000000000	1	"Common Stock"	2024-06-06	S	f	925	1339.34	1238890	D	575	D		0	-62	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Warren Jessica L"	"1350 Euclid Ave"	"Suite 1600"	Cleveland	OH	44115		0	1	0	0	"GC, CCO, Secretary"		0	0	0	0	0	1	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1344076	4	1009891	9	000121390024050786	"2024-06-07 16:19:22"	ownership.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Common Stock"	2024-06-06	P	0	11082	3.635	40283	A	21082	D		0	111	0																						"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Melluzzo Luciano M"	"1460 Fifth Ave"		"Bay Shore"	NY	11706		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1176553	28	1021162	2	000095017024070243	"2024-06-07 09:21:41"	ownership.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock"	2024-06-06	P	f	10000	15.1351	151351	A	32561	D		0	44	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Egnotovich Cynthia M"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1660112	4	1069258	9	000166011224000007	"2024-06-05 19:45:10"	primary_doc.xml	4	2024-06-04	0	1	0	000000000000000000	0	"Common Stock"	2024-06-04	M	0	1000	0	0	A	66046	D		0	2	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Mendoza Marie"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1094718	10	1069258	9	000109471824000006	"2024-06-05 19:32:58"	primary_doc.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	6000	21.91	131460	D	303909	D		0	-2	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Lund Deanna H"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1469818	9	1069258	9	000146981824000003	"2024-06-05 19:20:23"	primary_doc.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	90000	21.578	1942020	D	44348	D		0	-67	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Adelman Jonah"	"10680 Treena Street"	"Suite 600"	"San Diego"	CA	92131		0	1	0	0	"Pres, ME Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1319629	13	1021162	2	000095017024069264	"2024-06-05 15:49:34"	ownership.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	P	f	10000	14.1275	141275	A	68987	D		0	17	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Keating Neal J"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1919571	1	1835512	2	000095017024068173	"2024-06-03 18:29:25"	ownership.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-06-03	M	f	7283	0	0	A	154762	D		0	5	0																						"Terran Orbital Corp"	LLAP	3760	0	DE	0004-12-31	37	d	"Newton Richard Y. III"	"6800 Broken Sound Pkwy Nw, Suite 200"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1919581	1	1835512	2	000095017024068171	"2024-06-03 18:28:15"	ownership.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-06-03	M	f	7283	0	0	A	154762	D		0	5	0																						"Terran Orbital Corp"	LLAP	3760	0	DE	0004-12-31	37	d	"Raaberg Douglas L."	"6800 Broken Sound Pkwy Nw, Suite 200"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1999787	1	1069258	9	000199978724000003	"2024-05-31 19:53:51"	primary_doc.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	1720	21.635	37212	D	3280	D		0	-34	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Boyd Bradley L"	"10680 Treena Street"	"Suite 600"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1695434	2	1069258	9	000169543424000011	"2024-05-30 20:11:12"	primary_doc.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	7000	21.9666	153766	D	391160	D		0	-2	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Fendley Steven S."	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"Pres, US Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1919546	1	1835512	2	000095017024066790	"2024-05-30 17:32:42"	ownership.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-05-28	M	f	257341	0	0	A	6432844	D		1	4	0																						"Terran Orbital Corp"	LLAP	3760	0	DE	0004-12-31	37	d	"Villa Marco"	"6800 Broken Sound Pkwy Nw, Suite 200"		"Boca Raton"	FL	33487		0	1	0	0	"Chief Revenue Officer, EVP"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1972685	1	1835512	2	000095017024066098	"2024-05-29 17:33:52"	ownership.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-05-29	M	f	68962	0	0	A	159462	D		0	76	0																						"Terran Orbital Corp"	LLAP	3760	0	DE	0004-12-31	37	d	"Gann Matthew"	"6800 Broken Sound Parkway Nw"	"Suite 200"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, Strategy, Business Dev."		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1972713	1	1835512	2	000095017024065523	"2024-05-28 19:21:09"	ownership.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-05-23	M	f	22585	0	0	A	70517	D		1	47	0																						"Terran Orbital Corp"	LLAP	3760	0	DE	0004-12-31	37	d	"Kula Mark"	"6800 Broken Sound Parkway Nw"	"Suite 200"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, Programs"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1972777	1	1835512	2	000095017024065519	"2024-05-28 19:19:46"	ownership.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-05-24	M	f	25000	0	0	A	15613	D		0	-266	0																						"Terran Orbital Corp"	LLAP	3760	0	DE	0004-12-31	37	d	"Hobart Stephen Alan"	"6800 Broken Sound Parkway Nw"	"Suite 200"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, Components, Modules"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1671507	6	1819994	2	000095017024065492	"2024-05-28 18:34:02"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	f	29026	4.217	122403	D	666121	D		0	-4	0																						"Rocket Lab Usa, Inc."	RKLB	3760	0	DE	0004-12-31	37	d	"Kampani Arjun"	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	GC		0	0	0	0	0	1	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1509421	4	1819994	2	000095017024065490	"2024-05-28 18:30:52"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	f	63529	4.217	267902	D	1383677	D		0	-4	0																						"Rocket Lab Usa, Inc."	RKLB	3760	0	DE	0004-12-31	37	d	"Spice Adam C."	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1999787	1	1069258	9	000199978724000002	"2024-05-24 19:41:07"	primary_doc.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	0	5000	0	0	A	5000	D		0	32767	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Boyd Bradley L"	"10680 Treena Street"	"Suite 600"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1999618	1	1069258	9	000199961824000002	"2024-05-24 19:36:03"	primary_doc.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	0	5000	0	0	A	10000	D		0	100	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Hagen Daniel J"	"10680 Treena Street"	"Suite 600"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1695434	2	1069258	9	000169543424000010	"2024-05-24 19:17:17"	primary_doc.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	25000	21.44	536000	D	398160	D		0	-6	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Fendley Steven S."	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"Pres, US Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1080997	21	1069258	9	000108099724000004	"2024-05-24 19:11:00"	primary_doc.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	7000	21.3401	149381	D	34320	D		0	-17	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Mills Thomas E IV"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"Pres, C5ISR Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877894	3	1819848	2	000181984824000278	"2024-05-23 18:16:19"	wk-form4_1716502564.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	M	0	11156	0	0	A	60940	D		0	22	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Bowles Gregory"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877894	3	1819848	2	000181984824000278	"2024-05-23 18:16:19"	wk-form4_1716502564.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Stock"	2024-05-22	S	0	3410	4.85	16539	D	60940	D		0	-5	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Bowles Gregory"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877435	2	1819848	2	000181984824000274	"2024-05-22 16:36:29"	wk-form4_1716410179.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	13953	4.96	69207	D	269196	D		0	-5	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Field Matthew"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1660112	4	1069258	9	000166011224000006	"2024-05-17 19:57:39"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	1500	20.1966	30295	D	65515	D		0	-2	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Mendoza Marie"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1509409	7	1069258	9	000150940924000008	"2024-05-17 19:48:17"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	3500	20.1911	70669	D	333231	D	"by trust"	0	-1	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Carrai Phillip D"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"Pres, STC Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1882348	4	1824502	4	000141588924013627	"2024-05-17 18:46:20"	form4-05172024_100514.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	601940	0	0	A	1446225	D		0	71	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Muniz Thomas Paul"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1797669	219	1824502	4	000141588924013625	"2024-05-17 18:39:32"	form4-05172024_100522.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	83217	0	0	A	280305	D		0	42	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Perkins Tosha"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	"CHIEF PEOPLE PARTNERSHIPS Offi"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1909981	2	1824502	4	000141588924013622	"2024-05-17 18:36:54"	form4-05172024_100547.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	102943	0	0	A	482477	D		0	27	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Mesler Mark"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	2016416	1	1824502	4	000141588924013621	"2024-05-17 18:35:38"	form4-05172024_100530.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	70358	0	0	A	43665	D		0	-264	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Lentell Eric"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1279525	6	217346	1	000155278124000354	"2024-05-17 17:05:47"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	11870	87.9099	1043491	D	3756	D		0	-76	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Bader Kathleen M"	"5007 Nurmi Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1232006	22	773840	7	000162828024024057	"2024-05-17 16:14:43"	wk-form4_1715976866.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	791	97.92	77455	A	27284	D		0	3	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Burke Kevin"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
