acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-09 20:26:43"	2020-02-28	ownership.xml	95017024057374	0	0	1	1260221	"Transdigm Group Inc"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	TDG	1	1	0	1	P	A	4	597.1333	30	17914	658	5	D	0	1615382	"Santana Michele"	"3469 Aegean Rd"		Akron	OH	44333		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 20:26:00"	2024-01-22	ownership.xml	95017024057373	0	0	0	1260221	"Transdigm Group Inc"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	TDG	1	1	0	1	P	A	4		0	511	33976	0	D	0	1203507	"Hennessy Sean P"	"1280 Rue Saint George"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 16:55:37"	2024-04-29	ownership.xml	95017024050002	0	0	0	2000178	"Loar Holdings Inc."	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	LOAR	1	1	0	1	P	A	4	28.0000	71429	2000012	89286	400	D	0	1326953	"Crow M Chad"	"20 New King Street"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 16:54:55"	2024-04-29	ownership.xml	95017024049999	0	0	0	2000178	"Loar Holdings Inc."	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	LOAR	1	1	0	1	P	A	4	28.0000	71429	2000012	89286	400	D	0	2018524	"McGetrick Margaret A"	"20 New King Street"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 16:54:19"	2024-04-29	ownership.xml	95017024049997	0	0	0	2000178	"Loar Holdings Inc."	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	LOAR	1	1	0	1	P	A	4	28.0000	71429	2000012	89286	400	D	0	2018452	"Danmola Taiwo K."	"20 New King Street"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 17:17:18"	2024-04-03	ownership.xml	149315224013376	0	0	0	8504	"Ageagle Aerial Systems Inc."	3721	NV	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	UAVS	1	1	1	1	P	A	4	0.6290	372	234	372		D	0	2012161	"Irby William Gordon"	"C/O Ageagle Aerial Systems Inc."	"8863 E. 34Th Street North"	Wichita	KS	67226		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-02-12 14:55:27"	2023-08-15	doc4.xml	120919123045959	0	0	0	1021162	"Triumph Group Inc"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	TGI	1	1	0	3	P	A	4	10.8204	27200	294316	58987	86	D	0	1319629	"Keating Neal J"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-01 17:12:18"	2023-11-30	wk-form4_1701382702.xml	181981023000124	0	0	0	1819810	"Redwire Corp"	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	RDW	1	1	1	2	P	A	4	2.6018	5000	13009	76349	7	D	0	1945215	"Edmunds Chris"	"C/O Redwire Corporation"	"8226 Philips Highway, Suite 101"	Jacksonville	FL	32256		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-11-21 16:21:30"	2023-11-17	wk-form4_1700601675.xml	181981023000118	0	0	0	1819810	"Redwire Corp"	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	RDW	1	1	1	1	P	A	4	2.4360	2500	6090	919185	0	D	0	1434006	"Baliff Jonathan"	"C/O Redwire Corporation"	"8226 Philips Highway, Suite 101"	Jacksonville	FL	32256		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-11 16:05:26"	2023-09-08	doc4.xml	120919123048916	0	0	0	1021162	"Triumph Group Inc"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	TGI	1	1	1	1	P	A	4	8.5552	2500	21388	36766	7	D	0	1563424	"Quigley Thomas A. III"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"VP, IR, M, A, Treasurer"		0	0	0	0	0	0	1														
"2023-08-22 21:19:25"	2023-08-18	form4.xml	112760223023106	0	0	0	1049521	"Mercury Systems Inc"	3721	MD	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	MRCY	1	1	0	1	P	A	4	38.5016	15000	577524	20797	259	I	0	1013082	"Krone Roger A"	"50 Minuteman Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-02 18:06:37"	2023-07-31	doc4.xml	122520823007911	0	0	0	12927	"Boeing Co"	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	BA	1	1	0	1	P	A	4	237.0000	850	201450	3767	29	D	0	1434806	"Mollenkopf Steven M"	"929 Long Bridge Drive"		Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-27 20:48:31"	2023-07-26	doc4.xml	122520823007712	0	0	0	101829	"Rtx Corp"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	RTX	1	1	0	1	P	A	4	86.8200	100	8682	7800	1	D	0	1695566	"Winnefeld James A Jr"	"1000 Wilson Blvd."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-19 13:29:29"	2023-07-19	doc4.xml	122520823007589	0	0	0	936468	"Lockheed Martin Corp"	3760	MD	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	LMT	1	1	0	3	P	A	4	467.0180	1610	751899	3378	91	D	0	1353825	"Donovan John"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-26 17:36:38"	2023-06-23	doc4.xml	120919123039765	0	0	0	1835512	"Terran Orbital Corp"	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	LLAP	1	1	1	1	P	A	4	1.2700	20000	25400	20000		I	0	1972936	"Siegmann Jonathan"	"6800 Broken Sound Parkway Nw"	"Suite 200"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1														
"2023-06-16 16:13:17"	2023-06-13	wf-form4_168694637961465.xml	162828023022466	0	0	0	1824502	"Archer Aviation Inc."	3721		16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	ACHR	1	1	0	1	P	A	4	4.4700	12000	53640	34389	54	D	0	1828079	"Diaz Deborah"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-08 16:35:15"	2023-06-07	wk-form4_1686079657.xml	4661923000107	0	0	0	46619	"Heico Corp"	3724	FL	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	HEI	1	1	0	2	P	A	4	132.0067	901	118938	59265	2	I	0	1445233	"Hildebrandt Mark H"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-06 15:23:33"	2023-06-02	wk-form4_1686079404.xml	4661923000103	0	0	0	46619	"Heico Corp"	3724	FL	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	HEI	1	1	0	1	P	A	4	158.2022	450	71191	2245	25	I	0	1960016	"Fine Carol F."	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-06 15:21:08"	2023-06-02	wk-form4_1686079258.xml	4661923000101	0	0	0	46619	"Heico Corp"	3724	FL	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	HEI	1	1	0	1	P	A	4	158.2000	120	18984	35326	0	I	0	1181803	"Henriques Adolfo"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-06 15:17:17"	2023-06-02	wk-form4_1686079028.xml	4661923000099	0	0	0	46619	"Heico Corp"	3724	FL	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	HEI	1	1	1	1	P	A	4	158.2000	120	18984	2704382	0	I	0	1031083	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0														
"2023-06-06 15:13:01"	2023-06-02	wk-form4_1686078773.xml	4661923000097	0	0	0	46619	"Heico Corp"	3724	FL	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	HEI	1	1	1	1	P	A	4	125.8290	310	39007	4264523	0	D	0	905847	"Mendelson Laurans A"	"3000 Taft Street"		Hollywood	FL	33021		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-06-06 15:11:34"	2023-06-02	wk-form4_1686078684.xml	4661923000095	0	0	0	46619	"Heico Corp"	3724	FL	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	HEI	1	1	1	1	P	A	4	158.2000	120	18984	2751748	0	D	0	1031082	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0														
"2023-06-06 15:09:09"	2023-06-02	wk-form4_1686078540.xml	4661923000093	0	0	0	46619	"Heico Corp"	3724	FL	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	HEI	1	1	0	1	P	A	4	158.2000	120	18984	18007	1	D	0	1620811	"Neitzel Julie"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-06 15:02:00"	2023-06-02	wk-form4_1686078111.xml	4661923000091	0	0	0	46619	"Heico Corp"	3724	FL	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	HEI	1	1	0	1	P	A	4	125.8281	570	71722	137330	0	D	0	1200631	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-06 14:59:40"	2023-06-02	wk-form4_1686077970.xml	4661923000089	0	0	0	46619	"Heico Corp"	3724	FL	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	HEI	1	1	0	1	P	A	4	158.2000	120	18984	2448	5	D	0	1384236	"Schwitter Frank J"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-06 14:41:29"	2023-06-02	wk-form4_1686076879.xml	4661923000087	0	0	0	46619	"Heico Corp"	3724	FL	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	HEI	1	1	0	1	P	A	4	158.2000	120	18984	16321	1	I	0	1217585	"Culligan Thomas M"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-14 18:42:36"	2023-03-10	doc4.xml	120919123018632	0	0	1	1021162	"Triumph Group Inc"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	TGI	1	1	1	1	P	A	4	11.1175	10000	111175	694959	1	D	0	1504939	"Crowley Daniel J"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2023-01-17 16:36:37"	2023-01-13	doc4.xml	120919123003532	0	0	0	1824502	"Archer Aviation Inc."	3721		16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	ACHR	1	1	0	1	P	A	4	2.5955	23116	59998	146505	19	D	0	1829665	"Spellacy Michael"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-17 16:32:10"	2023-01-13	doc4.xml	120919123003528	0	0	0	1824502	"Archer Aviation Inc."	3721		16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	ACHR	1	1	1	1	P	A	4	2.6306	20000	52612	20000		D	0	1909981	"Mesler Mark"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-01-17 16:22:46"	2023-01-12	doc4.xml	120919123003524	0	0	0	1824502	"Archer Aviation Inc."	3721		16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	ACHR	1	1	1	1	P	A	4	2.5360	39526	100238	139526	40	I	0	1882604	"Goldstein Adam D"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-01-17 16:16:57"	2023-01-12	doc4.xml	120919123003523	0	0	0	1824502	"Archer Aviation Inc."	3721		16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	ACHR	1	1	0	1	P	A	4	2.5876	19322	49998	52711	58	D	0	1712371	"Diaz Fred M"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
