sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1660112	4	1069258	9	000166011224000006	"2024-05-17 19:57:39"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	1500	20.1966	30295	D	65515	D		0	-2	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Mendoza Marie"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1509409	7	1069258	9	000150940924000008	"2024-05-17 19:48:17"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	3500	20.1911	70669	D	333231	D	"by trust"	0	-1	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Carrai Phillip D"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"Pres, STC Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1882348	4	1824502	4	000141588924013627	"2024-05-17 18:46:20"	form4-05172024_100514.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	601940	0	0	A	1446225	D		0	71	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Muniz Thomas Paul"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1797669	219	1824502	4	000141588924013625	"2024-05-17 18:39:32"	form4-05172024_100522.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	83217	0	0	A	280305	D		0	42	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Perkins Tosha"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	"CHIEF PEOPLE PARTNERSHIPS Offi"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1909981	2	1824502	4	000141588924013622	"2024-05-17 18:36:54"	form4-05172024_100547.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	102943	0	0	A	482477	D		0	27	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Mesler Mark"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	2016416	1	1824502	4	000141588924013621	"2024-05-17 18:35:38"	form4-05172024_100530.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	70358	0	0	A	43665	D		0	-264	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Lentell Eric"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1279525	6	217346	1	000155278124000354	"2024-05-17 17:05:47"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	11870	87.9099	1043491	D	3756	D		0	-76	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Bader Kathleen M"	"5007 Nurmi Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1232006	22	773840	7	000162828024024057	"2024-05-17 16:14:43"	wk-form4_1715976866.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	791	97.92	77455	A	27284	D		0	3	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Burke Kevin"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1605056	19	773840	7	000162828024023662	"2024-05-15 18:28:54"	wk-form4_1715812124.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	M	0	125598	119.69	15032825	A	230767	D	"Held in a GRAT,Held in 401k plan"	0	119	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Adamczyk Darius"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1605056	19	773840	7	000162828024023662	"2024-05-15 18:28:54"	wk-form4_1715812124.xml	4	2024-05-13	0	1	0	000000000000000000	3	"Common Stock"	2024-05-15	S	0	28500	203.96	5812860	D	230767	D	"Held in a GRAT,Held in 401k plan"	0	-11	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Adamczyk Darius"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
