acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-13 21:20:49"	2023-12-15	doc4.xml	120919123059059	1	0	1	1260221	"Transdigm Group Inc"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	TDG	1	12	5	75	S	D	4	956.3367	1469047	1404903563	1966319	295	I	0	1203507	"Hennessy Sean P"	"1280 Rue Saint George"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 19:32:58"	2024-05-30	primary_doc.xml	199978724000003	1	0	0	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	1	11	9	56	S	D	4	17.6934	591204	10460391	1400160	73	D	0	1094718	"Lund Deanna H"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-28 18:34:02"	2024-05-24	doc4.xml	95017024065492	0	0	0	1819994	"Rocket Lab Usa, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	RKLB	1	3	3	13	S	D	4	5.4833	4126056	22624477	53332565	8	D	0	1671507	"Kampani Arjun"	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-23 18:16:19"	2024-05-22	wf-form4_168151234229712.xml	181984824000278	1	0	1	1819848	"Joby Aviation, Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	JOBY	1	9	7	116	S	D	4	7.4695	6417547	47936156	232430272	3	D	0	1877636	"Allison Eric"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-05-17 17:05:47"	2024-05-16	form4.xml	155278124000354	1	0	1	217346	"Textron Inc"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	TXT	1	7	5	10	S	D	4	82.2938	958709	78895854	1055671	989	D	0	1469602	"Connor Frank T"	"40 Westminster Street"		Providence	RI	02903		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-15 18:28:54"	2024-02-05	wk-form4_1707340358.xml	168405924000002	1	0	0	773840	"Honeywell International Inc"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	.	1	4	3	6	S	D	4	195.7947	151709	29703815	343596	79	D	0	1684059	"Madden Anne T"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, GC"		0	0	0	0	0	1	1														
"2024-05-14 18:08:41"	2024-05-10	doc4.xml	122520824006010	1	0	0	101829	"Rtx Corp"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	RTX	1	9	8	9	S	D	4	99.5516	161344	16062059	933477	21	D	0	1781357	"Calio Christopher T."	"1000 Wilson Blvd."		Arlington	VA	22209		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-08 16:16:27"	2024-05-06	form4.xml	112760224014581	1	0	1	1750	"Aar Corp"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	AIR	1	7	5	28	S	D	4	58.8699	498848	29367123	541578	1167	D	0	1679985	"Pachapa Eric"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	"VP-CAO, Controller"		0	0	0	0	0	0	1														
"2024-04-01 16:11:03"	2024-03-28	wf-form4_168081406737076.xml	4661924000022	1	0	1	46619	"Heico Corp"	3724	FL	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	HEI	1	4	1	9	S	D	4	175.3164	76250	13367879	4440844	2	D	0	1200631	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 16:05:41"	2024-02-29	doc4.xml	162828024010617	1	0	1	8063	"Astronics Corp"	3728	NY	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	ATRO	1	2	1	4	S	D	4	18.6822	51310	958584	777922	7	D	0	1337084	"Keane Robert S"	"78 Beacon Street"		Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 11:51:40"	2023-03-09	form4.xml	156761923004933	1	0	0	1368622	"Aerovironment Inc"	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	AVAV	1	5	3	6	S	D	4	109.3990	15104	1652362	117077	15	D	0	1983167	"Stevenson Trace E"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-07 19:50:39"	2024-03-05	doc4.xml	122520824003892	1	0	0	936468	"Lockheed Martin Corp"	3760	MD	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	LMT	1	7	7	12	S	D	4	452.2911	41164	18618111	30008	-369	D	0	1950531	"Cahill Timothy S"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-01-04 16:29:04"	2023-08-21	wf-form4_168634892942995.xml	162828023030241	1	0	1	1824502	"Archer Aviation Inc."	3721		16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	ACHR	1	5	3	20	S	D	4	3.5918	10467612	37597341	34074614	44	D	0	1882348	"Muniz Thomas Paul"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-12-08 16:56:02"	2023-12-06	ownership.xml	95017023069090	1	0	0	30305	"Ducommun Inc /de/"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	DCO	1	1	1	2	S	D	4	49.9412	3097	154668	60623	5	D	0	1655127	"Redondo Jerry L"	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		0	1	0	0	"S.VP, Elec., Struc. Systems"		0	0	0	0	0	0	1														
"2023-12-05 16:44:14"	2023-12-01	wf-form4_167545488816763.xml	178116223000064	1	0	1	1781162	"Momentus Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	MNTS	1	3	0	16	S	D	4	0.5145	4498398	2314352	23300274	24	D	0	1786113	"Kabot Brian"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-19 16:06:41"	2023-09-15	tm2315479-1_4seq1.xml	110465923101939	0	0	1	1819810	"Redwire Corp"	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	RDW	1	1	0	21	S	D	4	2.9252	1232798	3606185	37187115	3	I	0	1880796	"Ae Red Holdings, LLC"	"C/O Ae Industrial Partners, LP"	"2500 N. Military Trail, Suite 470"	"Boca Raton"	FL	33431		1	0	1	0			0	0	0	0	0	0	0														
"2023-08-03 17:18:47"	2023-08-01	doc4.xml	122520823007981	0	0	0	12927	"Boeing Co"	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	BA	1	2	2	2	S	D	4	236.7968	8912	2110333	80783	12	D	0	1967796	"McKenzie Howard E"	"929 Long Bridge Drive"		Arlington	VA	22202		0	1	0	0	"Chief Engineer, EVP, ET, T"		0	0	0	0	0	0	1														
"2023-05-31 17:02:11"	2023-05-30	ownership.xml	149315223019685	0	0	0	889348	"Cpi Aerostructures Inc"	3728	NY	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	CVU	1	1	0	1	S	D	4	3.6860	48901	180249	1243947	4	I	0	1268460	"Packer Paul"	"C/O Globis Capital Partners, L.P."	"7100 W Camino Real, Suite 302-48"	"Boca Raton"	FL	33433		0	0	1	0			0	0	0	0	0	0	0														
"2023-02-28 16:19:15"	2023-02-27	doc1.xml	156761923003936	1	0	0	1364885	"Spirit Aerosystems Holdings, Inc."	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	SPR	1	1	1	1	S	D	4	34.4496	685	23598	10182	7	D	0	1802434	"Ward Damon Christopher"	"3801 S Oliver St"	"Mc K11-60"	Wichita	KS	67210		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2023-02-27 18:05:55"	2023-02-27	form4-02022023_110207.xml	141588923003406	0	0	0	1835512	"Terran Orbital Corp"	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	LLAP	1	1	0	12	S	D	4	3.0121	6439576	19396418	14964427	76	I	0	1453885	"Beach Point Capital Management LP"	"1620 26Th Street"	"Suite 6000N"	"Santa Monica"	CA	90404		0	0	1	0			0	0	0	0	0	0	0														
"2023-02-14 09:55:58"	2022-01-03	primary_doc.xml	175696323000001	0	0	1	1425203	"Astro Aerospace Ltd."	3728	NV	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	ASDN	1	1	0	2	S	D	4	1.3604	1359472	1849478	1344228	-8918	D	0	1756963	"Maab Global Ltd"	"6745 Century Ave, Unit 3"		Mississauga	A6	"L5N 6P7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
