acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-25 17:03:17"	2024-06-21	ownership.xml	95017024077404	0	0	0	30305	"Ducommun Inc /de/"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	DCO	1	1	1	1	S	D	4	58.2300	2000	116460	347539	1	D	0	1695904	"Oswald Stephen G"	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-06-24 16:33:22"	2024-06-21	form4-03292024_080326.xml	141588924017993	1	0	0	1824502	"Archer Aviation Inc."	3721		16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	ACHR	1	9	5	9	M	A	4	0.0000	1406671	0	5457981	35	D	0	1645079	"Missan Andy"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-06-20 19:49:06"	2024-05-30	primary_doc.xml	199978724000003	1	0	1	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	1	9	6	19	S	D	4	18.2197	203508	3707850	1353593	18	D	0	1094718	"Lund Deanna H"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-18 21:07:37"	2024-06-14	wk-form4_1712190975.xml	181984824000306	1	0	1	1819848	"Joby Aviation, Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	JOBY	1	15	7	51	M	A	4	2.1830	1042001	2274739	216400517	0	D	0	1877717	"Papadopoulos Didier"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Pres of Aircraft OEM"		0	0	1	0	0	0	0														
"2024-06-18 16:43:03"	2024-06-17	ownership.xml	95017024074951	1	0	1	1260221	"Transdigm Group Inc"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	TDG	1	7	3	22	M	A	4	993.5595	155266	154266012	872229	22	D	0	1203507	"Hennessy Sean P"	"1280 Rue Saint George"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 16:43:03"	2024-06-17	ownership.xml	95017024074951	1	0	1	1260221	"Transdigm Group Inc"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	TDG	1	7	3	22	S	D	4	993.5595	155266	154266012	872229	22	D	0	1203507	"Hennessy Sean P"	"1280 Rue Saint George"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 19:39:01"	2024-06-13	ownership.xml	95017024073950	1	0	1	1021162	"Triumph Group Inc"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	TGI	1	7	5	16	M	A	4	1.1692	250289	292626	1306821	24	D	0	1563424	"Quigley Thomas A. III"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"VP, IR, M, A, Treasurer"		0	0	0	0	0	0	1														
"2024-06-13 19:03:04"	2024-06-11	ownership.xml	95017024073222	1	0	1	1835512	"Terran Orbital Corp"	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	LLAP	1	14	7	16	M	A	4	0.0000	1760814	0	34866363	5	D	0	1919571	"Newton Richard Y. III"	"6800 Broken Sound Pkwy Nw, Suite 200"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:19:22"	2024-06-06	ownership.xml	121390024050786	1	0	0	1009891	"Air Industries Group"	3728	NV	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	AIRI	1	1	1	1	P	A	4	3.6350	11082	40283	21082	111	D	0	1344076	"Melluzzo Luciano M"	"1460 Fifth Ave"		"Bay Shore"	NY	11706		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-28 18:34:02"	2024-05-24	ownership.xml	95017024065492	0	0	0	1819994	"Rocket Lab Usa, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	RKLB	1	2	2	2	S	D	4	4.2170	92555	390305	2049798	5	D	0	1509421	"Spice Adam C."	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 17:05:47"	2024-05-16	ownership.xml	155278124000354	0	0	0	217346	"Textron Inc"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	TXT	1	1	0	1	S	D	4	87.9099	11870	1043491	3756	-146	D	0	1279525	"Bader Kathleen M"	"5007 Nurmi Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:14:43"	2024-05-15	wk-form4_1713379937.xml	162828024024057	1	0	0	773840	"Honeywell International Inc"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	.	1	12	1	17	M	A	4	137.1199	218193	29918611	384316	131	D	0	1681150	"Lee Rose"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 18:08:41"	2024-05-10	doc4.xml	122520824006010	1	0	0	101829	"Rtx Corp"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	RTX	1	4	3	6	M	A	4	83.1513	602533	50101384	837273	257	D	0	1633746	"Mitchill Neil G. Jr"	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 18:08:41"	2024-05-10	doc4.xml	122520824006010	1	0	0	101829	"Rtx Corp"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	RTX	1	4	3	6	S	D	4	83.1513	602533	50101384	837273	257	D	0	1633746	"Mitchill Neil G. Jr"	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-08 16:16:27"	2024-05-06	form4.xml	112760224014581	1	0	1	1750	"Aar Corp"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	AIR	1	4	4	9	M	A	4	50.3303	204336	10284288	408604	100	D	0	1679985	"Pachapa Eric"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	"VP-CAO, Controller"		0	0	0	0	0	0	1														
"2024-05-08 16:16:27"	2024-05-06	form4.xml	112760224014581	1	0	1	1750	"Aar Corp"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	AIR	1	4	4	9	S	D	4	50.3303	204336	10284288	408604	100	D	0	1679985	"Pachapa Eric"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	"VP-CAO, Controller"		0	0	0	0	0	0	1														
"2024-04-30 17:47:50"	2024-04-27	wk-form4_1714513661.xml	162828024019425	1	0	0	1364885	"Spirit Aerosystems Holdings, Inc."	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	SPR	1	1	1	1	M	A	4	0.0000	1332	0	11736	13	D	0	1802434	"Ward Damon Christopher"	"3801 S. Oliver"	"Mc K11-60"	Wichita	KS	67210		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-04-29 16:55:37"	2024-04-29	ownership.xml	95017024050002	0	0	0	2000178	"Loar Holdings Inc."	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	LOAR	1	3	0	3	P	A	4	28.0000	214287	6000036	267858	400	D	0	2018452	"Danmola Taiwo K."	"20 New King Street"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 17:17:18"	2024-04-03	ownership.xml	149315224013376	0	0	0	8504	"Ageagle Aerial Systems Inc."	3721	NV	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	UAVS	1	1	1	1	P	A	4	0.6290	372	234	372		D	0	2012161	"Irby William Gordon"	"C/O Ageagle Aerial Systems Inc."	"8863 E. 34Th Street North"	Wichita	KS	67226		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-04-03 18:31:41"	2024-04-01	doc4.xml	122520824004933	1	0	0	936468	"Lockheed Martin Corp"	3760	MD	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	LMT	1	2	0	2	M	A	4	0.0000	732	0	1970	59	D	0	1049959	"Gordon Ilene S"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 16:11:03"	2024-03-28	wk-form4_1712002249.xml	4661924000022	0	0	0	46619	"Heico Corp"	3724	FL	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	HEI	1	1	0	1	S	D	4	193.7000	400	77480	1498	36	D	0	1384236	"Schwitter Frank J"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0														
