sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1523751	2	7789	2	000112760224014361	"2024-05-07 10:27:42"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2024-05-06	S	0	2500	22.175	55438	D	115588	D	"401(k) Plan"	0	-2	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Utz John A."	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1523751	2	7789	2	000112760224008770	"2024-03-06 13:52:35"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	3	"Common Stock $0.01 Par Value"	2024-03-05	M	0	8510	17.67	150372	A	104397	D	"401(k) Plan"	0	9	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Utz John A."	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1523751	2	7789	2	000112760224008770	"2024-03-06 13:52:35"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2024-03-05	S	0	14010	21.2013	297031	D	104397	D	"401(k) Plan"	0	-12	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Utz John A."	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1523751	2	7789	2	000112760223029531	"2023-12-13 12:08:48"	form4.xml	4	2023-12-12	0	1	0	000000000000000000	2	"Common Stock $0.01 Par Value"	2023-12-12	S	0	14755	19.491	287590	D	104597	D	"401(k) Plan"	0	-12	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Utz John A."	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1523751	2	7789	2	000112760223029531	"2023-12-13 12:08:48"	form4.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2023-12-12	M	0	14755	17.02	251130	A	104597	D	"401(k) Plan"	0	16	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Utz John A."	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1523751	2	7789	2	000112760222024411	"2022-10-26 13:23:21"	form4.xml	4	2022-10-25	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2022-10-25	S	0	12659	23.475	297170	D	87593	D	"401(k) Plan"	0	-13	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Utz John A."	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1523751	2	7789	2	000112760222024411	"2022-10-26 13:23:21"	form4.xml	4	2022-10-25	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2022-10-25	M	0	12659	14.02	177479	A	87593	D	"401(k) Plan"	0	17	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Utz John A."	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1523751	2	7789	2	000112760222003488	"2022-02-07 13:33:32"	form4.xml	4	2022-02-04	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2022-02-04	S	0	2000	24.75	49500	D	87573	D	"401(k) Plan"	0	-2	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Utz John A."	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1523751	2	7789	2	000112760221031002	"2021-12-15 17:34:16"	form4.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2021-12-14	M	0	2000	12.97	25940	A	80558	D	"401(k) Plan"	0	3	0																						"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Utz John A."	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1523751	2	7789	2	000112760221015057	"2021-05-04 10:41:47"	form4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2021-05-03	S	0	2000	22.3355	44671	D	78795	D	"401(k) Plan"	0	-2	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Utz John A."	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1523751	2	7789	2	000112760221004124	"2021-02-05 11:52:06"	form4.xml	4	2021-02-04	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2021-02-04	S	0	3000	19.185	57555	D	82662	D	"401(k) Plan"	0	-4	0	0																C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Utz John A."	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1523751	2	7789	2	000112760219031328	"2019-10-31 13:32:05"	form4.xml	4	2019-10-29	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2019-10-29	S	0	2000	20.4835	40967	D	68136	D	"401(k) Plan"	0	-3	0	0																C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Utz John A."	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1523751	2	7789	2	000112760219028242	"2019-09-12 15:34:25"	form4.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2019-09-11	S	0	3000	20.0427	60128	D	69908	D	"401(k) Plan"	0	-4	0	0																C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Utz John A."	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1523751	2	7789	2	000112760219011442	"2019-03-15 11:53:15"	form4.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2019-03-14	S	0	7500	23.0612	172959	D	72153	D	"401(k) Plan"	0	-9	0	0																C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Utz John A."	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1523751	2	7789	2	000112760218027379	"2018-09-12 11:48:01"	form4.xml	4	2018-09-11	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2018-09-11	S	0	2341	27.8088	65100	D	52814	D	"401(k) Plan"	0	-4	0	0																C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Utz John A."	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1523751	2	7789	2	000112760218027379	"2018-09-12 11:48:01"	form4.xml	4	2018-09-11	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2018-09-11	M	0	2341	12.97	30363	A	52814	D	"401(k) Plan"	0	5	0	0																C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Utz John A."	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1523751	2	7789	2	000112760218018286	"2018-05-21 16:37:34"	form4.xml	4	2018-05-18	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2018-05-18	S	0	4000	27.1418	108567	D	52739	D	"401(k) Plan"	0	-7	0																	C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Utz John A."	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1523751	2	7789	2	000112760218018286	"2018-05-21 16:37:34"	form4.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2018-05-18	M	0	4000	12.97	51880	A	52739	D	"401(k) Plan"	0	8	0																	C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Utz John A."	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1523751	2	7789	2	000112760218011685	"2018-03-15 15:04:53"	form4.xml	4	2018-03-13	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2018-03-13	M	0	8340	12.97	108170	A	52350	D	"401(k) Plan"	0	19	0	0																C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Utz John A."	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1523751	2	7789	2	000112760218011685	"2018-03-15 15:04:53"	form4.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2018-03-13	S	0	12865	26.7472	344103	D	52350	D	"401(k) Plan"	0	-20	0	0																C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Utz John A."	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1523751	2	7789	2	000112760218001693	"2018-01-12 17:00:30"	form4.xml	4	2018-01-10	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2018-01-10	S	0	450	26	11700	D	49778	D	"401(k) Plan"	0	-1	0																	C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Utz John A."	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1523751	2	7789	2	000112760217024354	"2017-07-31 11:33:09"	form4.xml	4	2017-07-28	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2017-07-28	S	0	8054	23.6162	190205	D	50518	D	"401(k) Plan"	1	-14	0	0																C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Utz John A."	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1523751	2	7789	2	000112760217009671	"2017-03-02 16:07:57"	form4.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2017-03-01	S	0	8000	26.2747	210197	D	58179	D	"401(k) Plan"	0	-12	18651	-4	1	1	-1	-3				3	2	6	10	20	37	52	47	C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Utz John A."	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1523751	2	7789	2	000112760216065805	"2016-11-02 10:54:25"	form4.xml	4	2016-11-01	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2016-11-01	S	0	16533	20.0488	331467	D	53656	D	"401(k) Plan"	0	-24	15367	0	-3	-3	-1	15	22	27		2	4	4	5	10	16	5	13	C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Utz John A."	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1523751	2	7789	2	000112760216065805	"2016-11-02 10:54:25"	form4.xml	4	2016-11-01	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2016-11-01	M	0	16533	16.2619	268858	A	53656	D	"401(k) Plan"	0	45	15367	0	-3	-3	-1	15	22	27		2	4	4	5	10	16	5	13	C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Utz John A."	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1523751	2	7789	2	000112760216062221	"2016-09-08 15:47:17"	form4.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2016-09-07	S	0	2000	19.541	39082	D	53587	D	"401(k) Plan"	0	-4	13620	0	1	0	-2	-1	22	28		1	1	2	7	8	11	11	13	C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Utz John A."	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
