sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1374449	6	1488917	23	000143774921019338	"2021-08-10 18:11:55"	rdgdoc.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	P	0	1000	11.06	11060	A	22183	D		0	5	0																						"Electromed, Inc."	ELMD	3845	411732920		0000-00-00	38	d	"Lee A Jones"	"500 Sixth Avenue Nw"		"New Prague"	MN	56071		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	12	1374449	1	890846	3	000114036111045322	"2011-09-09 16:15:31"	doc1.xml	4	2011-09-08	0	1	0	000000000000000000	0	"common stock"	2011-09-08	S	0	1000	5.6772	5677	D	38460	D		0	-3	641	-1	-4	-4	-2	3	-10	-43		-3	-13	-7	-30	-34	1	28	614	C		0	0000		"Uroplasty Inc"	UPI	3841	411719250	MN	0004-03-31	38	d	"Lee A Jones"	"54 Locke Lake Rd"		Fridley	MN	55432		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1374449	1	890846	3	000114036111045239	"2011-09-09 10:09:55"	doc1.xml	4/A	2011-06-09	0	1	0	000000000000000000	0	"common stock"	2011-06-09	M	0	15000	0.77	11550	A	43460	D		0	53	641	0	-1	-5	-3	2	-11	-44		-3	-13	-7	-30	-34	1	28	614	C		0	0000		"Uroplasty Inc"	UPI	3841	411719250	MN	0004-03-31	38	d	"Lee A Jones"	"54 Locke Lake Rd"		Fridley	MN	55432		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1374449	1	890846	3	000114036111045239	"2011-09-09 10:09:55"	doc1.xml	4/A	2011-06-09	0	1	0	000000000000000000	1	"common stock"	2011-06-09	S	0	1500	7.9446	11917	D	43460	D		0	-3	641	0	-1	-5	-3	2	-11	-44		-3	-13	-7	-30	-34	1	28	614	C		0	0000		"Uroplasty Inc"	UPI	3841	411719250	MN	0004-03-31	38	d	"Lee A Jones"	"54 Locke Lake Rd"		Fridley	MN	55432		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1374449	1	890846	3	000114036111045170	"2011-09-08 15:02:11"	doc1.xml	4	2011-09-07	0	1	0	000000000000000000	0	"common stock"	2011-09-07	S	0	4000	5.7796	23118	D	25960	D		0	-13	675	0	-9	-10	-16	-5	-18	-49		1	0	1	-24	-28	5	40	663	C		0	0000		"Uroplasty Inc"	UPI	3841	411719250	MN	0004-03-31	38	d	"Lee A Jones"	"54 Locke Lake Rd"		Fridley	MN	55432		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1374449	1	890846	3	000114036111032253	"2011-06-09 16:46:39"	doc1.xml	4	2011-06-09	0	1	0	000000000000000000	0	"common stock"	2011-06-09	M	0	15000	0.77	11550	A	29960	D		0	100	1260	0	1	1	-7	12	-28	-41		-1	-2	5	17	45	81	57	890	C		0	0000		"Uroplasty Inc"	UPI	3841	411719250	MN	0004-03-31	38	d	"Lee A Jones"	"54 Locke Lake Rd"		Fridley	MN	55432		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1374449	1	890846	3	000114036111032253	"2011-06-09 16:46:39"	doc1.xml	4	2011-06-09	0	1	0	000000000000000000	1	"common stock"	2011-06-09	S	0	15000	7.9446	119169	D	29960	D		0	-33	1260	0	1	1	-7	12	-28	-41		-1	-2	5	17	45	81	57	890	C		0	0000		"Uroplasty Inc"	UPI	3841	411719250	MN	0004-03-31	38	d	"Lee A Jones"	"54 Locke Lake Rd"		Fridley	MN	55432		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1374449	1	890846	3	000120919110054120	"2010-11-10 11:17:16"	c08245_4x0.xml	4	2010-11-08	0	1	0	000000000000000000	0	"common stock"	2010-11-08	M	0	45000	1.82	81900	A	29960	D		0	-299	996	0	1	1	-4	-31	-12	23	-14	4	23	26	22	49	18	412	285	C		0	0000		"Uroplasty Inc"	UPI	3841	411719250	MN	0004-03-31	38	d	"Lee A Jones"	"54 Locke Lake Rd"		Fridley	MN	55432		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1374449	1	890846	3	000120919110054120	"2010-11-10 11:17:16"	c08245_4x0.xml	4	2010-11-08	0	1	0	000000000000000000	1	"common stock"	2010-11-08	S	0	25765	5.601	144310	D	29960	D		0	-46	996	0	1	1	-4	-31	-12	23	-14	4	23	26	22	49	18	412	285	C		0	0000		"Uroplasty Inc"	UPI	3841	411719250	MN	0004-03-31	38	d	"Lee A Jones"	"54 Locke Lake Rd"		Fridley	MN	55432		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1374449	1	890846	3	000120919107066278	"2007-11-27 17:01:07"	bmn21889_bmn1laj.xml	4	2007-11-20	0	0	0	000000000000000000	0	"common stock"	2007-11-20	P	0	7100	3.5	24850	A	52100	D		0	16	38	-6	0	0	0	-2	-6	-20	-70	10	0	4	1	15	2	70	48						"Uroplasty Inc"	UPI	3841	411719250	MN	0004-03-31	38	d	"Lee A Jones"	"54 Locke Lake Rd"		Fridley	MN	55432		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
