sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1254397	5	1077771	1	000107777115000129	"2015-05-06 14:36:28"	edgardoc.xml	4	2015-05-05	0	0	0	000000000000000000	0	"Common Stock"	2015-05-05	P	0	2000	17	34000	A	54902	I	"by Fowler Trust"	0	4	26870	0	1	0	2	6	6	2	-7	-1	-2	-3	-1	5	-2	8	50	C		0	0000		"Umpqua Holdings Corp"	UMPQ	6035	931261319	OR	0004-12-31	60	h	"Fowler Peggy Y"	"One Sw Columbia Street, Suite 1200"		Portland	OR	97258		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1254397	5	1077771	1	000107777115000121	"2015-04-27 19:00:53"	edgardoc.xml	4	2015-04-24	0	0	0	000000000000000000	0	"Common Stock"	2015-04-24	P	0	2500	17.05	42625	A	52902	I	"by Fowler Trust"	1	5	28709	-1	2	2	-1	2	7	-1	-3	0	-2	0	1	9	9	3	51	C		0	0000		"Umpqua Holdings Corp"	UMPQ	6035	931261319	OR	0004-12-31	60	h	"Fowler Peggy Y"	"One Sw Columbia Street, Suite 1200"		Portland	OR	97258		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1254397	5	1077771	1	000107777115000119	"2015-04-24 13:26:55"	edgardoc.xml	4	2015-04-23	0	0	0	000000000000000000	0	"Common Stock"	2015-04-23	P	0	2500	17.293	43233	A	50402	I	"by Fowler Trust"	0	5	29257	0	0	-1	-1	1	8	-3	-4	0	-1	-1	1	7	7	1	53	C		0	0000		"Umpqua Holdings Corp"	UMPQ	6035	931261319	OR	0004-12-31	60	h	"Fowler Peggy Y"	"One Sw Columbia Street, Suite 1200"		Portland	OR	97258		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1254397	5	1077771	1	000107777115000039	"2015-02-04 15:45:53"	edgardoc.xml	4	2014-12-31	0	0	0	000000000000000000	1	"Common Stock"	2015-02-02	P	0	5000	15.768	78840	A	44315	I	"by Fowler Trust"	0	13	31542	0	0	2	2	3	5	11	-8	5	2	4	-4	-7	0	0	36	C		0	0000		"Umpqua Holdings Corp"	UMPQ	6035	931261319	OR	0004-12-31	60	h	"Fowler Peggy Y"	"One Sw Columbia Street, Suite 1200"		Portland	OR	97258		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
7	31	1254397	6	354707	1	000035470714000110	"2014-12-31 18:21:05"	edgar.xml	4	2014-12-30	0	0	0	000000000000000000	0	"Common Stock"	2014-12-30	P	0	237	34.3172	8125	A	21572	I	"By the Fowler Family Trust"	0	1	32767	-2	0	0	1	2	-3	-9	-9	2	3	3	26	30	39	38	51	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Fowler Peggy Y"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1254397	6	354707	1	000035470714000089	"2014-10-01 20:05:30"	edgar.xml	4	2014-09-30	0	0	0	000000000000000000	0	"Common Stock"	2014-09-30	P	0	304	26.7242	8125	A	21133	I	"By the Fowler Family Trust"	0	1	21179	0	0	0	0	4	30	23	13	0	2	6	10	7	8	11	9	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Fowler Peggy Y"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1254397	6	354707	1	000035470714000057	"2014-07-02 13:12:35"	edgar.xml	4	2014-06-30	0	0	0	000000000000000000	3	"Common Stock"	2014-06-30	P	0	320	25.3786	8125	A	20580	M	"By the Fowler Family Trust"	0	2	21913	0	-1	-2	-2	-6	7	39	24	1	-1	4	6	1	-1	6	-2	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Fowler Peggy Y"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1254397	6	354707	1	000035470714000030	"2014-04-01 19:16:24"	edgar.xml	4	2014-03-31	0	0	0	000000000000000000	0	"Common Stock"	2014-03-31	P	0	321	25.3287	8125	A	17081	I	"By Fowler Family Trust"	0	2	19701	-1	-4	-4	-5	-5	2	8	33	3	2	3	-3	-1	4	-3	10	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Fowler Peggy Y"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1254397	6	354707	1	000035470714000001	"2014-01-02 16:16:18"	edgar.xml	4	2013-12-30	0	0	0	000000000000000000	0	"Common Stock"	2013-12-30	P	0	313	25.93	8125	A	16551	I	"By Fowler Family Trust"	0	2	7154	-2	0	0	1	2	-4	0	37	1	2	2	-1	4	7	9	8	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Fowler Peggy Y"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1254397	6	354707	1	000035470713000039	"2013-10-01 17:56:49"	edgar.xml	4	2013-09-30	0	0	0	000000000000000000	0	"Common Stock"	2013-09-30	P	0	323	25.185	8125	A	16044	I	"By Fowler Family Trust"	0	2	8933	1	-1	-1	-3	6	4	2	10	0	-1	0	-1	2	-6	-2	13	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Fowler Peggy Y"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1254397	6	354707	1	000035470713000033	"2013-07-02 19:02:51"	edgar.xml	4	2013-06-28	0	0	0	000000000000000000	1	"Common Stock"	2013-07-01	P	0	322	25.205	8125	A	15527	I	"By Fowler Family Trust"	0	2	15458	0	0	0	3	7	1	6	5	0	4	1	-10	-8	3	-8	16	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Fowler Peggy Y"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1254397	6	354707	1	000035470713000027	"2013-04-03 13:30:50"	edgar.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	P	0	294	27.625	8125	A	12091	I	"By Fowler Family Trust"	0	2	17857	0	-1	0	0	1	-8	-6	-4	-1	0	0	0	12	5	13	24	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Fowler Peggy Y"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1254397	6	354707	1	000035470713000001	"2013-01-02 16:08:48"	edgar.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Stock"	2012-12-31	P	0	326	24.93	8125	A	11665	I	"By Fowler Family Trust"	0	3	8447	3	0	0	-1	5	7	-1	6	0	0	-1	4	-4	-9	0	22	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Fowler Peggy Y"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1254397	6	354707	1	000035470712000030	"2012-10-02 21:37:07"	edgar.xml	4	2012-10-01	0	0	0	000000000000000000	0	"Common Stock"	2012-10-01	P	0	308	26.38	8125	A	11203	I	"By Fowler Family Trust"	0	3	10946	1	1	1	1	0	0	7	0	-3	-3	-5	-5	-9	5	12	26	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Fowler Peggy Y"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1254397	6	354707	1	000035470712000024	"2012-07-03 16:38:29"	edgar.xml	4	2012-06-29	0	0	0	000000000000000000	1	"Common Stock"	2012-07-02	P	0	284	28.635	8125	A	10773	I	"By Fowler Family Trust"	0	3	10547	0	0	0	-1	-1	-9	-8	-9	2	3	2	10	15	12	24	42	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Fowler Peggy Y"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1254397	6	354707	1	000035470712000013	"2012-04-02 14:14:35"	edgar.xml	4	2012-03-30	0	0	0	000000000000000000	0	"Common Stock"	2012-03-30	P	0	322	25.245	8125	A	7775	I	"By Fowler Family Trust"	0	4	8253	0	0	1	-1	6	14	6	13	0	1	-1	0	-4	6	8	24	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Fowler Peggy Y"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1254397	6	354707	1	000035470712000001	"2012-01-03 20:54:43"	edgar.xml	4	2011-12-30	0	0	0	000000000000000000	0	"Common Stock"	2011-12-30	P	0	304	26.7305	8125	A	7364	I	"By Fowler Family Trust"	0	4	12373	-1	-1	-1	-1	-1	-2	13	4	0	2	2	4	10	11	22	41	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Fowler Peggy Y"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
