sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1250310	8	714530	3	000112760216042444	"2016-02-19 16:14:34"	form4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-19	P	0	526	10.6134	5583	A	226631	I	"Deferred Trust,By IRA"	0	0	0																	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Wright Kenan C"	"913 Oak Ridge Drive"		Eden	NC	27288		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250310	8	714530	3	000112760216037651	"2016-01-22 16:31:01"	form4.xml	4	2016-01-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-01-22	P	0	646	10.4607	6758	A	226105	I	"Deferred Trust,By IRA"	0	0	0																	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Wright Kenan C"	"913 Oak Ridge Drive"		Eden	NC	27288		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250310	8	714530	3	000112760215034582	"2015-12-18 14:25:49"	form4.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-18	P	0	83	11.88	986	A	225459	I	"Deferred Trust,By IRA"	0	0	1274	0	0							0	-3	-5	2	45	40	43	65	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Wright Kenan C"	"913 Oak Ridge Drive"		Eden	NC	27288		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250310	8	714530	3	000112760215032468	"2015-11-24 15:42:50"	form4.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-20	P	0	121	12.3297	1492	A	225376	I	"Deferred Trust,By IRA"	0	0	1945	0	0	1	6					3	4	5	18	56	57	52	69	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Wright Kenan C"	"913 Oak Ridge Drive"		Eden	NC	27288		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250310	8	714530	3	000112760215029463	"2015-10-23 13:50:44"	form4.xml	4	2015-10-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-23	P	0	697	11.0883	7729	A	225255	I	"Deferred Trust,By IRA"	0	0	4055	0	1	0	5	12				3	5	28	32	25	30	44	52	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Wright Kenan C"	"913 Oak Ridge Drive"		Eden	NC	27288		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250310	8	714530	3	000112760215027647	"2015-09-25 17:25:52"	form4.xml	4	2015-09-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-09-25	P	0	583	8.5352	4976	A	224558	I	"Deferred Trust,By IRA"	0	0	626	-1	0	0	1	30				3	1	5	6	1	-1	12	18	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Wright Kenan C"	"913 Oak Ridge Drive"		Eden	NC	27288		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250310	8	714530	3	000112760215025626	"2015-08-21 16:34:14"	form4.xml	4	2015-08-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-08-21	P	0	555	8.18	4540	A	223975	I	"Deferred Trust,By IRA"	0	0	990	2	-3	-3	1	2	48			-4	-4	-9	-9	0	-7	9	9	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Wright Kenan C"	"913 Oak Ridge Drive"		Eden	NC	27288		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250310	8	714530	3	000112760215023405	"2015-07-27 10:11:48"	form4.xml	4	2015-07-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-07-24	P	0	531	8.91	4731	A	223420	I	"Deferred Trust,By IRA"	0	0	450	0	0	-1	0	-10	25			2	-1	0	8	4	8	18	1	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Wright Kenan C"	"913 Oak Ridge Drive"		Eden	NC	27288		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250310	8	714530	3	000112760215021082	"2015-06-19 13:25:39"	form4.xml	4	2015-06-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-19	P	0	234	8.4999	1989	A	222889	I	"Deferred Trust,By IRA"	0	0	316	0	1	0	0	3	-2	46		-1	6	8	5	-4	3	0	37	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Wright Kenan C"	"913 Oak Ridge Drive"		Eden	NC	27288		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250310	8	714530	3	000112760215018652	"2015-05-27 09:12:54"	form4.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-22	P	0	313	7.9443	2487	A	222655	I	"Deferred Trust,By IRA"	0	0	376	0	2	0	1	9	3	58		-4	-2	-3	-9	-8	-6	5	30	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Wright Kenan C"	"913 Oak Ridge Drive"		Eden	NC	27288		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
