sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1606525	4	1372612	1	000120919124004822	"2024-03-13 17:58:27"	doc4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	10000	29.468	294680	D	3048653	D		0	0	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Levie Aaron"	"900 Jefferson Ave"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1606525	4	1372612	1	000120919123058537	"2023-12-13 17:45:08"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	S	0	10000	24.216	242160	D	3058653	D		0	0	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Levie Aaron"	"900 Jefferson Ave"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1606525	4	1372612	1	000120919123049341	"2023-09-13 18:04:13"	doc4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	S	0	10000	25.703	257030	D	3068653	D		0	0	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Levie Aaron"	"900 Jefferson Ave"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1606525	4	1372612	1	000120919123040379	"2023-06-30 18:21:56"	doc4.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-29	S	0	10000	29.198	291980	D	3078653	D		0	0	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Levie Aaron"	"900 Jefferson Ave"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1606525	4	1372612	1	000120919122018337	"2022-03-11 21:17:25"	doc4.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-10	M	0	2000000	2.9066	5813200	A	3323221	D		0	151	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Levie Aaron"	"900 Jefferson Ave"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1606525	4	1372612	1	000120919121026073	"2021-04-08 16:31:47"	doc4.xml	4	2021-04-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-07	M	0	25000	0	0	A	2241275	D		0	1	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Levie Aaron"	"900 Jefferson Ave"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1606525	4	1372612	1	000120919120064934	"2020-12-22 19:21:23"	doc4.xml	4	2020-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-21	S	0	50000	19.22	961000	D	2668566	D		0	-2	0																	C	A	0	0000		"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Levie Aaron"	"900 Jefferson Ave"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1606525	4	1372612	1	000120919120051482	"2020-09-22 16:46:32"	doc4.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-21	S	0	50000	17.72	886000	D	2718566	D		0	-2	0																	C	A	0	0000		"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Levie Aaron"	"900 Jefferson Ave"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1606525	3	1372612	1	000120919120042233	"2020-07-10 21:28:35"	doc4.xml	4	2020-07-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-07-09	S	0	301000	20.8857	6286596	D	2768566	D		1	-10	0																	C	A	0	0000		"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Levie Aaron"	"900 Jefferson Avenue"		"Redwood City"	CA	94063		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1606525	3	1372612	1	000120919120042233	"2020-07-10 21:28:35"	doc4.xml	4	2020-07-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-07-10	M	0	500000	0.29	145000	A	2768566	D		0	22	0																	C	A	0	0000		"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Levie Aaron"	"900 Jefferson Avenue"		"Redwood City"	CA	94063		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
