sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1736359	3	1682852	1	000112760224017764	"2024-06-04 17:27:24"	form4.xml	4	2024-05-31	0	1	0	000000000000000000	1	"Common Stock"	2024-06-03	S	0	691	140.72	97237	D	6506	D		0	-10	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Mock James M"	"325 Binney Street"		Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1736359	3	1682852	1	000112760224016987	"2024-05-30 16:36:10"	form4.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Common Stock"	2024-05-29	S	0	183	144.505	26444	D	5871	D		0	-3	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Mock James M"	"325 Binney Street"		Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1736359	3	1682852	1	000112760224016777	"2024-05-29 16:16:38"	form4.xml	4	2024-05-24	0	1	0	000000000000000000	1	"Common Stock"	2024-05-28	S	0	648	162.474	105283	D	5726	D		0	-10	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Mock James M"	"325 Binney Street"		Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1736359	3	1682852	1	000112760224012708	"2024-04-09 16:09:04"	form4.xml	4	2024-04-05	0	1	0	000000000000000000	1	"Common Stock"	2024-04-08	S	0	705	101.928	71859	D	5048	D		0	-12	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Mock James M"	"325 Binney Street"		Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1736359	2	1682852	1	000112760224007949	"2024-03-01 17:33:25"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	647	94.572	61188	D	4300	D		0	-13	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Mock James M"	"200 Technology Square"	"Suite 300"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1736359	2	1682852	1	000112760224001125	"2024-01-09 16:08:30"	form4.xml	4	2024-01-05	0	1	0	000000000000000000	1	"Common Stock"	2024-01-08	S	0	772	109.755	84731	D	3632	D		0	-18	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Mock James M"	"200 Technology Square"	"Suite 300"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1736359	2	1682852	1	000112760223025714	"2023-10-10 16:51:41"	form4.xml	4	2023-10-05	0	1	0	000000000000000000	1	"Common Stock"	2023-10-06	S	0	2858	102.503	292953	D	2952	D		0	-49	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Mock James M"	"200 Technology Square"	"Suite 300"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
13	38	1736359	1	31791	1	000089924322024186	"2022-06-27 16:05:17"	doc4.xml	4	2022-06-24	0	0	0	000000000000000000	0	"Common Stock"	2022-06-24	S	0	5025	145.491	731092	D	27577	D		0	-15	0																						"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Mock James M"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1736359	1	31791	1	000089924321036768	"2021-09-21 16:05:17"	doc4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	S	0	6080	184.875	1124040	D	23244	D		0	-21	0																						"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Mock James M"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1736359	1	31791	1	000089924320027231	"2020-10-05 16:05:33"	doc4.xml	4	2020-10-02	0	0	0	000000000000000000	0	"Common Stock"	2020-10-02	S	0	5623	124.415	699584	D	27218	D		0	-17	0																	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Mock James M"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
