sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1388554	1	1283582	5	000141588914003858	"2014-12-11 13:20:52"	form4-12112014_101243.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	P	0	400	9	3600	A	114286	I	"By Spouse's IRA,By company 1,By company "	0	0	0	0																C		0	0000		"First Clover Leaf Financial Corp."	FLCF	6035	204797391	MD	0004-12-31	60	h	"Schuetzenhofer Gerard A"	"6814 Goshen Road"		Edwardsville	IL	62025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1388554	1	1283582	5	000141588914003784	"2014-12-03 15:40:00"	form4-12032014_121251.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	1600	9	14400	A	113886	I	"By IRA,By Spouse's IRA,By company 1,By c"	0	1	0	0																C		0	0000		"First Clover Leaf Financial Corp."	FLCF	6035	204797391	MD	0004-12-31	60	h	"Schuetzenhofer Gerard A"	"6814 Goshen Road"		Edwardsville	IL	62025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1388554	1	1283582	2	000157104914004493	"2014-09-10 12:34:46"	t1401739_shuetzenhofer-f4.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Common Stock"	2014-09-08	P	0	1000	9.25	9250	A	112286	I	"By Spouse's IRA,By IRA,By company 1,By c"	0	1	19	0	2	1	-2	0	-2	-1	3	0	-1	2	2	-2	1	13	51	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Schuetzenhofer Gerard A"	"6814 Goshen Road"		Edwardsville	IL	62025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1388554	1	1283582	2	000110465914042983	"2014-05-30 18:05:25"	a4.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Common Stock"	2014-05-29	P	0	2000	9.735	19470	A	111286	I	"By Spouse's IRA,By IRA,By company 1,By c"	0	2	25	1	-2	-2	-2	-1	-5	-6	-5	3	3	4	5	7	8	25	80	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Schuetzenhofer Gerard A"	"6814 Goshen Road"		Edwardsville	IL	62025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1388554	1	1283582	2	000114036113023867	"2013-06-04 13:00:40"	doc1.xml	4	2013-06-04	0	0	0	000000000000000000	0	"Common Stock"	2013-06-04	P	0	2000	7.99	15980	A	109286	I	"By Spouse's IRA,By IRA,By company 1,By c"	0	2	16	0	2	1	1	2	9	22	24	-2	-2	-3	-3	4	22	42	22	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Schuetzenhofer Gerard A"	"6814 Goshen Road"		Edwardsville	IL	62025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1388554	1	1283582	2	000114036112048878	"2012-11-28 11:58:43"	doc1.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	P	0	2000	6.09	12180	A	107286	I	"By Spouse's IRA,By IRA,By company 1,By c"	0	2	32	0	1	1	1	-4	17	25	49	8	5	3	3	4	10	12	14	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Schuetzenhofer Gerard A"	"6814 Goshen Road"		Edwardsville	IL	62025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1388554	1	1283582	2	000114036112026950	"2012-05-23 13:56:22"	doc1.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Stock"	2012-05-21	P	0	1000	6	6000	A	105286	I	"By Spouse's IRA,By company 1,By company "	0	1	26	0	-4	-4	-4	0	4	2	39	4	4	4	1	1	-5	-11	10	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Schuetzenhofer Gerard A"	"6814 Goshen Road"		Edwardsville	IL	62025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1388554	1	1283582	2	000114036111030740	"2011-06-01 14:25:55"	doc1.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock"	2011-06-01	P	0	3000	7	21000	A	104286	I	"By Spouse's IRA,By company 1,By company "	0	3	7	0	0	0	1	1	-10	-10	-14	-1	1	0	-7	-4	15	20	-7	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Schuetzenhofer Gerard A"	"6814 Goshen Road"		Edwardsville	IL	62025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1388554	1	1283582	2	000094337407000824	"2007-06-06 11:20:12"	form4_schuetzenhofer-06060ex.xml	4	2007-06-05	0	0	0	000000000000000000	0	"Common Stock"	2007-06-05	P	0	490	10.99	5385	A	94040	D	"By company 1,By company 2"	0	1	147	0	0	-1	-1	-2	0	-6	-7	0	1	3	0	-3	-4	-43	-11	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Schuetzenhofer Gerard A"	"6814 Goshen Road"		Edwardsville	IL	62025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1388554	1	1283582	2	000094337407000806	"2007-05-30 17:38:37"	form4_schuetzenhofer-05290ex.xml	4	2007-05-25	0	0	0	000000000000000000	0	"Common Stock"	2007-05-25	P	0	2000	10.99	21980	A	93550	D	"By company 1,By company 2"	0	2	147	0	0	0	0	-2	-1	-2	-16	3	3	3	0	-6	-3	-44	-16	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Schuetzenhofer Gerard A"	"6814 Goshen Road"		Edwardsville	IL	62025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
