sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1709024	2	744218	2	000141588924000592	"2024-01-04 16:05:44"	form4-01042024_090138.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	10750	2.78	29885	A	35128	D		0	44	0																						"Celldex Therapeutics, Inc."	CLDX	2835	133191702	DE	0004-12-31	28	d	"Martin Samuel Bates"	"C/O Celldex Therapeutics, Inc."	"53 Frontage Road, Suite 220"	Hampton	NJ	08827		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1709024	2	744218	2	000141588922008608	"2022-08-15 16:16:39"	form4-08152022_010833.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	M	0	20000	4.75354	95071	A	24378	D		1	457	0																						"Celldex Therapeutics, Inc."	CLDX	2835	133191702	DE	0004-12-31	28	d	"Martin Samuel Bates"	"C/O Celldex Therapeutics, Inc."	"53 Frontage Road, Suite 220"	Hampton	NJ	08827		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1709024	2	744218	2	000141588922008608	"2022-08-15 16:16:39"	form4-08152022_010833.xml	4	2022-08-11	0	1	0	000000000000000000	1	"Common Stock"	2022-08-11	S	0	20000	36.5243	730485	D	24378	D		1	-45	0																						"Celldex Therapeutics, Inc."	CLDX	2835	133191702	DE	0004-12-31	28	d	"Martin Samuel Bates"	"C/O Celldex Therapeutics, Inc."	"53 Frontage Road, Suite 220"	Hampton	NJ	08827		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1709024	1	744218	2	000117911021011251	"2021-12-28 16:02:42"	edgar.xml	4	2021-12-23	0	1	0	000000000000000000	0	"Common Stock"	2021-12-23	M	0	7000	5.67552	39729	A	24378	D		0	40	0																						"Celldex Therapeutics, Inc."	CLDX	2835	133191702	DE	0004-12-31	28	d	"Martin Samuel Bates"	"C/o Celldex Therapeutics, Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1709024	1	744218	2	000117911021011251	"2021-12-28 16:02:42"	edgar.xml	4	2021-12-23	0	1	0	000000000000000000	2	"Common Stock"	2021-12-23	S	0	9500	42	399000	D	24378	D		0	-28	0																						"Celldex Therapeutics, Inc."	CLDX	2835	133191702	DE	0004-12-31	28	d	"Martin Samuel Bates"	"C/o Celldex Therapeutics, Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1709024	1	744218	2	000117911021010208	"2021-11-17 16:02:22"	edgar.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	7000	5.67552	39729	A	26878	D		0	35	0																						"Celldex Therapeutics, Inc."	CLDX	2835	133191702	DE	0004-12-31	28	d	"Martin Samuel Bates"	"C/o Celldex Therapeutics, Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1709024	1	744218	2	000117911021010208	"2021-11-17 16:02:22"	edgar.xml	4	2021-11-15	0	1	0	000000000000000000	2	"Common Stock"	2021-11-15	S	0	9500	43.5667	413883	D	26878	D		0	-26	0																						"Celldex Therapeutics, Inc."	CLDX	2835	133191702	DE	0004-12-31	28	d	"Martin Samuel Bates"	"C/o Celldex Therapeutics, Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1709024	1	744218	2	000117911021008140	"2021-08-12 10:00:22"	edgar.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock"	2021-08-10	M	0	21381	5.78493	123688	A	29378	D		0	267	0	0																					"Celldex Therapeutics, Inc."	CLDX	2835	133191702	DE	0004-12-31	28	d	"Martin Samuel Bates"	"C/o Celldex Therapeutics, Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1709024	1	744218	2	000117911021008140	"2021-08-12 10:00:22"	edgar.xml	4	2021-08-10	0	1	0	000000000000000000	1	"Common Stock"	2021-08-10	S	0	2738	45.25	123895	D	29378	D		0	-9	0	0																					"Celldex Therapeutics, Inc."	CLDX	2835	133191702	DE	0004-12-31	28	d	"Martin Samuel Bates"	"C/o Celldex Therapeutics, Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1709024	1	744218	2	000117911020007166	"2020-06-10 07:55:10"	edgar.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-06-09	P	0	9750	3.05	29738	A	10735	D		0	990	0	0																C		0	0000		"Celldex Therapeutics, Inc."	CLDX	2835	133191702	DE	0004-12-31	28	d	"Martin Samuel Bates"	"C/o Celldex Therapeutics, Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
