sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1175746	16	8818	8	000112760221016524	"2021-05-13 15:48:00"	form4.xml	4	2021-05-11	0	1	0	000000000000000000	1	"Common Stock"	2021-05-11	S	0	6318	220.22	1391350	D	28210	D		0	-18	0	0																					"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Hicks Ken C"	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
23	43	1175746	24	1817358	1	000089924321000964	"2021-01-07 20:28:23"	doc4.xml	4	2021-01-05	0	0	0	000000000000000000	0	"Common Stock"	2021-01-05	S	0	120729	20.5111	2476284	D	545140	D		0	-18	0																	C		0	0000		"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Hicks Ken C"	"C/o Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
20	39	1175746	16	8818	8	000112760219016448	"2019-04-29 15:13:36"	form4.xml	4	2019-04-26	0	1	0	000000000000000000	1	"Common Stock"	2019-04-26	S	0	9691	110.098	1066957	D	23369	D		0	-29	0	0																C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Hicks Ken C"	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1175746	16	8818	13	000112760217010780	"2017-03-08 13:23:52"	form4.xml	4	2017-03-06	0	1	0	000000000000000000	1	"Common Stock"	2017-03-06	S	0	4000	81.3143	325257	D	18058	D		0	-18	32767	0	-1	-1	-1	0				-2	1	2	9	13	4	21	61	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-31	26	d	"Hicks Ken C"	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1175746	16	8818	10	000112760216055129	"2016-06-09 11:36:33"	form4.xml	4	2016-06-07	0	1	0	000000000000000000	1	"Common Stock"	2016-06-07	S	0	5000	76.23	381150	D	18058	D		0	-22	32767	0	0	1	-1	-4	3	-3		1	2	3	3	11	19	28	60	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Hicks Ken C"	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
23	60	1175746	14	850209	4	000124015115000016	"2015-03-06 16:55:29"	edgar.xml	4	2015-03-04	0	1	0	000000000000000000	1	"Common Stock"	2015-03-04	S	0	80000	56.6489	4531912	D	517308	D	"401(k) Plan"	1	-13	32767	4	3	3	4	6	7	22	8	2	2	5	7	1	1	37	68	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Hicks Ken C"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1175746	14	850209	4	000124015115000015	"2015-02-27 16:46:58"	edgar.xml	4	2015-02-25	0	1	0	000000000000000000	1	"Common Stock"	2015-02-25	S	0	80000	55.796	4463680	D	517308	D	"401(k) Plan"	1	-13	32767	1	0	0	2	10	13	27	16	0	4	3	5	-1	2	35	76	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Hicks Ken C"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1175746	14	850209	4	000124015115000014	"2015-02-23 16:36:40"	edgar.xml	4	2015-02-19	0	1	0	000000000000000000	1	"Common Stock"	2015-02-19	S	0	40000	53.8005	2152020	D	517262	D	"401(k) Plan"	0	-7	32767	1	0	0	0	11	15	29	22	4	4	4	-3	2	7	41	68	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Hicks Ken C"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1175746	14	850209	4	000124015115000013	"2015-02-19 16:41:54"	edgar.xml	4	2015-02-17	0	1	0	000000000000000000	1	"Common Stock"	2015-02-17	S	0	80000	53.7632	4301056	D	517262	D	"401(k) Plan"	1	-13	32767	2	1	1	2	13	16	36	24	-1	1	0	-1	-4	7	41	67	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Hicks Ken C"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1175746	14	850209	4	000124015115000012	"2015-02-17 16:42:49"	edgar.xml	4	2015-02-13	0	1	0	000000000000000000	2	"Common Stock"	2015-02-13	S	0	40000	53.8133	2152532	D	517262	D	"401(k) Plan"	0	-7	32767	-1	0	0	4	14	15	37	28	1	-1	0	-3	-3	7	40	68	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Hicks Ken C"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1175746	14	850209	4	000124015115000011	"2015-02-09 16:20:30"	edgar.xml	4	2015-02-06	0	1	0	000000000000000000	1	"Common Stock"	2015-02-06	S	0	40000	54.6671	2186686	D	517262	D	"401(k) Plan"	0	-7	32767	-1	2	2	3	15	17	36	25	-3	-1	2	-4	1	11	41	60	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Hicks Ken C"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1175746	15	850209	4	000124015115000010	"2015-02-06 16:59:44"	edgar.xml	4	2015-02-05	0	1	0	000000000000000000	1	"Common Stock"	2015-02-05	S	0	40000	54.0365	2161462	D	517262	D	"401(k) Plan"	0	-7	32767	-2	-1	-1	2	15	16	34	25	2	1	4	-1	2	12	46	66	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Hicks Ken C"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
