sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1246384	2	750561	1	000120919108049645	"2008-08-29 11:06:18"	bod59510_bod2jsr.xml	4	2008-08-27	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-08-27	S	0	15800	14.17	223886	D	0	D		0	-100	0	0																C		0	0000		"Parallel Petroleum Corp"	PLLL	1311	751971716	DE	0004-12-31	13	b	"Rutherford John S"	"1004 N. Big Spring"	"Suite 400"	Midland	TX	79701		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1246383	7	750561	1	000120919108040114	"2008-07-02 10:32:07"	bod57669_bod2lo.xml	4	2008-06-30	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-06-30	S	0	25000	20.5297	513243	D	608590	I	"By Spouse"	0	-4	0	0																C		0	0000		"Parallel Petroleum Corp"	PLLL	1311	751971716	DE	0004-12-31	13	b	"Oldham Larry"	"1004 N. Big Spring"	"Suite 400"	Midland	TX	79701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1246383	7	750561	1	000120919108031307	"2008-05-19 16:36:18"	bod56572_bod2lco.xml	4	2008-05-15	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2008-05-15	S	0	85000	21.5235	1829498	D	633590	D	"By Spouse"	0	-12	0																	C		0	0000		"Parallel Petroleum Corp"	PLLL	1311	751971716	DE	0004-12-31	13	b	"Oldham Larry"	"1004 N. Big Spring"	"Suite 400"	Midland	TX	79701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1246393	3	750561	1	000120919108023883	"2008-04-11 16:09:18"	bod55750_bod1mro.xml	4	2008-04-09	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2008-04-09	S	0	62705	22.1824	1390944	D	88414	M	"By Wife"	0	-41	0																	C		0	0000		"Parallel Petroleum Corp"	PLLL	1311	751971716	DE	0004-12-31	13	b	"Oring Martin B"	"1004 N. Big Spring"	"Suite 400"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1246385	2	750561	1	000120919108018507	"2008-03-17 15:19:14"	bod54897_bod2det.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-03-14	S	0	5000	17.6437	88219	D	19350	D	"By IRA"	0	-21	0	0																C		0	0000		"Parallel Petroleum Corp"	PLLL	1311	751971716	DE	0004-12-31	13	b	"Tiffin Donald E"	"1004 N. Big Spring"	"Suite 400"	Midland	TX	79701		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1246384	2	750561	1	000120919108017623	"2008-03-12 14:46:10"	bod54897_bod1jsr.xml	4	2008-03-11	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-03-11	S	0	30000	17.5007	525021	D	15800	D		0	-66	0	0																C		0	0000		"Parallel Petroleum Corp"	PLLL	1311	751971716	DE	0004-12-31	13	b	"Rutherford John S"	"1004 N. Big Spring"	"Suite 400"	Midland	TX	79701		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1246382	2	750561	1	000120919108017622	"2008-03-12 14:45:38"	bod54897_bod1sdf.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-03-11	S	0	5000	17.5	87500	D	11000	D	"By Wife,By SEP Plan"	0	-31	0	0																C		0	0000		"Parallel Petroleum Corp"	PLLL	1311	751971716	DE	0004-12-31	13	b	"Foster Steven D"	"1004 N. Big Spring"	"Suite 400"	Midland	TX	79701		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1246393	3	750561	1	000120919107059117	"2007-10-22 11:24:55"	bod50590_bod3mro.xml	4	2007-10-18	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2007-10-18	S	0	5000	21.0156	105078	D	103914	M	"By Wife"	0	-5	0	0																					"Parallel Petroleum Corp"	PLLL	1311	751971716	DE	0004-12-31	13	b	"Oring Martin B"	"1004 N. Big Spring"	"Suite 400"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1246384	2	750561	1	000120919107059116	"2007-10-22 11:24:13"	bod50590_bod3jsr.xml	4	2007-10-18	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2007-10-18	S	0	4000	20.7392	82957	D	45800	D	"See Footnote"	0	-8	0	0																					"Parallel Petroleum Corp"	PLLL	1311	751971716	DE	0004-12-31	13	b	"Rutherford John S"	"1004 N. Big Spring"	"Suite 400"	Midland	TX	79701		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1246393	3	750561	1	000120919107058999	"2007-10-19 15:50:19"	bod50590_bod2mbo.xml	4	2007-10-17	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2007-10-17	S	0	23000	20.1168	462686	D	108414	M	"By Wife"	0	-18	0	0																					"Parallel Petroleum Corp"	PLLL	1311	751971716	DE	0004-12-31	13	b	"Oring Martin B"	"1004 N. Big Spring"	"Suite 400"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
