sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1473647	1	750561	1	000110465909067614	"2009-11-30 16:54:15"	a4.xml	4	2009-11-25	0	0	0	000000000000000000	0	"Common Stock"	2009-11-25	P	0	100	0	0	A	100	I	"See footnote"	0	32767	0																	C		0	0000		"Parallel Petroleum Corp"	PLLL	1311	751971716	DE	0004-12-31	13	b	"Apollo Management Vii, L.P."	"9 W. 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1475419	1	750561	1	000110465909061614	"2009-10-30 21:43:06"	a4.xml	4	2009-10-28	0	0	0	000000000000000000	0	"Common Stock"	2009-10-28	P	0	414965	3.15	1307140	A	36390826	I	"See footnote"	1	1	0																	C		0	0000		"Parallel Petroleum Corp"	PLLL	1311	751971716	DE	0004-12-31	13	b	"Plll Acquisition Co."	"9 W. 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1475419	1	750561	1	000110465909060979	"2009-10-28 21:24:46"	a4.xml	4	2009-10-26	0	0	0	000000000000000000	0	"Common Stock"	2009-10-26	P	0	731010	3.15	2302682	A	35975861	I	"See footnote"	1	2	0																	C		0	0000		"Parallel Petroleum Corp"	PLLL	1311	751971716	DE	0004-12-31	13	b	"Plll Acquisition Co."	"9 W. 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1246385	3	750561	1	000120919108062772	"2008-11-25 17:06:35"	c77777_4x0.xml	4	2008-11-24	0	1	0	000000000000000000	3	"Common Stock, $.01 par value"	2008-11-24	P	0	37050	2.92383	108328	A	44122	I	"By IRRA"	0	524	0																	C		0	0000		"Parallel Petroleum Corp"	PLLL	1311	751971716	DE	0004-12-31	13	b	"Tiffin Donald E"	"1004 N. Big Spring,  Suite 400"		Midland	TX	79701		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1403586	1	750561	1	000120919108061495	"2008-11-19 11:48:19"	c77518_4x0.xml	4	2008-11-18	0	0	0	000000000000000000	2	"Common Stock, $.01 par value"	2008-11-18	P	0	8300	2.95	24485	A	33615	I	"By IRA"	0	33	0	0																C		0	0000		"Parallel Petroleum Corp"	PLLL	1311	751971716	DE	0004-12-31	13	b	"Nash Edward Alton"	"16214 Lafone"		Spring	TX	77379		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1403586	1	750561	1	000120919108060303	"2008-11-13 09:58:14"	c77165_4x0.xml	4	2008-11-12	0	0	0	000000000000000000	2	"Common Stock, $.01 par value"	2008-11-12	P	0	7150	3.4351	24561	A	21815	I	"By IRA"	0	49	0	0																C		0	0000		"Parallel Petroleum Corp"	PLLL	1311	751971716	DE	0004-12-31	13	b	"Nash Edward Alton"	"16214 Lafone"		Spring	TX	77379		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1246385	2	750561	1	000120919108060067	"2008-11-12 12:56:24"	c77131_4x0.xml	4	2008-11-11	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2008-11-11	P	0	11000	3.8476	42324	A	30350	I	"By IRRA"	0	57	0	0																C		0	0000		"Parallel Petroleum Corp"	PLLL	1311	751971716	DE	0004-12-31	13	b	"Tiffin Donald E"	"1004 N. Big Spring"	"Suite 400"	Midland	TX	79701		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1403586	1	750561	1	000120919108046406	"2008-08-11 10:24:55"	bod59510_bod1en.xml	4	2008-08-08	0	0	0	000000000000000000	4	"Common Stock, $.01 par value"	2008-08-08	P	0	4000	12.6897	50759	A	15253	I	"By IRA"	0	36	0	0																C		0	0000		"Parallel Petroleum Corp"	PLLL	1311	751971716	DE	0004-12-31	13	b	"Nash Edward Alton"	"16214 Lafone"		Spring	TX	77379		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1246382	1	750561	1	000075056105000043	"2005-06-09 14:33:43"	form4steve_ex.xml	4	2005-06-07	0	1	0	000000000000000000	3	"Common Stock, $.01 par value"	2005-06-07	P	0	1600	7.72	12352	A	21000	I	"By Wife,BY SEP Plan,By SEP Plan"	0	8	0	0																C		0	0000		"Parallel Petroleum Corp"	PLLL	1311	751971716	DE	0004-12-31	13	b	"Foster Steven D"	"1004 N. Big Spring, Suite 400"		Midland	TX	79701		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1246386	1	750561	1	000075056105000041	"2005-06-09 14:31:51"	form4poage_ex.xml	4	2005-06-07	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2005-06-07	P	0	10500	7.75171	81393	A	15190	I	"By IRA"	0	224	0	0																C		0	0000		"Parallel Petroleum Corp"	PLLL	1311	751971716	DE	0004-12-31	13	b	"Poage Ray M"	"1004 N. Big Spring, Suite 400"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
