sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1406328	6	923120	2	000092312024000032	"2024-04-23 16:51:28"	edgardoc.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	0	5800	51.874	300869	D	33211	D		0	-15	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Glenn William"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"SVP, Pres, Europe"		0	0	1	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1406328	5	923120	2	000120919115079328	"2015-11-10 17:02:00"	doc4.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common stock - GBX"	2015-11-09	S	0	19000	36.103	685957	D	301	D		0	-98	28241	-3	-2	-1	-5	-15	-24	-22	-8	-4	3	-4	17	-19	-40	-38	21	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Glenn William"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1406328	5	923120	2	000120919115077539	"2015-10-30 18:49:16"	doc4.xml	4	2015-10-29	0	1	0	000000000000000000	0	"Common stock - GBX"	2015-10-29	M	0	15052	0	0	A	19301	D		0	354	22585	7	6	6	-5	-11	-32	-24	-18	-1	-6	-7	-5	-22	-43	-43	39	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Glenn William"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1406328	5	923120	2	000120919115048085	"2015-05-29 18:57:22"	doc4.xml	4	2015-05-28	0	1	0	000000000000000000	0	"Common stock - GBX"	2015-05-28	M	0	2540	0	0	A	9719	D		0	35	32767	0	0	0	2	-20	-36	-43	-51	-3	-4	-5	-8	3	-9	10	149	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Glenn William"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1406328	5	923120	2	000120919115039136	"2015-05-05 21:31:57"	doc4.xml	4	2015-05-05	0	1	0	000000000000000000	0	"Common stock - GBX"	2015-05-05	M	0	1346	0	0	A	8102	D		0	20	32767	1	-1	-1	-3	-4	-31	-40	-57	10	-2	0	12	19	5	26	195	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Glenn William"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1406328	5	923120	2	000120919115031609	"2015-04-02 17:09:02"	doc4.xml	4	2015-04-02	0	0	0	000000000000000000	0	"Common stock - GBX"	2015-04-02	S	0	1200	59.11	70932	D	7245	D		0	-14	31162	0	3	3	7	6	-19	-45	-54	3	3	8	2	10	-20	26	162	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Glenn William"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1406328	5	923120	2	000120919114065271	"2014-10-29 17:17:12"	doc4.xml	4	2014-10-28	0	0	0	000000000000000000	1	"Common stock - GBX"	2014-10-28	S	0	1878	62.76	117863	D	8445	D		0	-18	32767	-2	-4	-4	-9	3	-14	-8	-42	3	16	7	-13	-5	23	146	279	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Glenn William"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1406328	5	923120	2	000120919114047623	"2014-07-17 13:37:56"	doc4.xml	4	2014-07-17	0	0	0	000000000000000000	0	"Common stock - GBX"	2014-07-17	S	0	12000	65.6139	787367	D	14629	D		0	-45	32767	0	-2	0	1	-2	-28	-21	-28	1	0	12	19	47	91	197	331	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Glenn William"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1406328	5	923120	2	000120919114037966	"2014-05-30 16:15:55"	doc4.xml	4	2014-05-28	0	1	0	000000000000000000	0	"Common stock - GBX"	2014-05-28	M	0	2540	0	0	A	26629	D		0	11	29931	0	2	2	0	3	30	20	10	0	8	15	21	33	78	129	289	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Glenn William"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1406328	5	923120	2	000120919114037018	"2014-05-27 15:43:51"	doc4.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common stock - GBX"	2014-05-27	S	0	700	56.4	39480	D	25012	D		0	-3	31541	0	0	0	2	4	29	18	9	10	10	11	28	35	78	134	298	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Glenn William"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
