sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1187097	2	1012393	1	000136250107000006	"2007-06-07 17:44:14"	edgar.xml	4	2007-06-06	0	1	0	000000000000000000	1	"Common Stock"	2007-06-06	M	0	3926	17.68	69412	A	15000	D		0	35	0																	C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Northup Christopher"	"655 Grassmere Park Drive"		Nashville	TN	37211		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187097	2	1012393	1	000136250107000006	"2007-06-07 17:44:14"	edgar.xml	4	2007-06-06	0	1	0	000000000000000000	2	"Common Stock"	2007-06-06	S	0	3926	40	157040	D	15000	D		1	-21	0																	C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Northup Christopher"	"655 Grassmere Park Drive"		Nashville	TN	37211		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187097	1	1012393	1	000136250106000038	"2006-11-17 09:47:38"	edgar.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Common Stock"	2006-11-15	S	0	1000	39	39000	D	7500	D		0	-12	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Northup Christopher"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187097	1	1012393	1	000136250106000034	"2006-09-15 17:21:57"	edgar.xml	4	2006-09-14	0	1	0	000000000000000000	0	"Common Stock"	2006-09-14	M	0	20000	15.7675	315350	A	8500	D		0	-174	0																	C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Northup Christopher"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187097	1	1012393	1	000136250106000034	"2006-09-15 17:21:57"	edgar.xml	4	2006-09-14	0	1	0	000000000000000000	2	"Common Stock"	2006-09-14	S	0	20000	37.7	754000	D	8500	D		0	-70	0																	C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Northup Christopher"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187097	1	1012393	1	000136250106000008	"2006-06-16 17:06:33"	edgar.xml	4	2006-06-14	0	1	0	000000000000000000	0	"Common Stock"	2006-06-15	M	0	20000	19.3	386000	A	8500			0	-174	0	0																					"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Northup Christopher"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187097	1	1012393	1	000136250106000008	"2006-06-16 17:06:33"	edgar.xml	4	2006-06-14	0	1	0	000000000000000000	1	"Common Stock"	2006-06-15	S	0	20000	37.4987	749974	D	8500			0	-70	0	0																					"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Northup Christopher"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187097	1	1012393	1	000118709706000001	"2006-02-01 16:05:08"	edgar.xml	4	2006-01-31	0	1	0	000000000000000000	0	"Common Stock"	2006-01-31	M	0	5000	14.125	70625	A	8500	D		0	143	0																	C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Northup Christopher"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187097	1	1012393	1	000118709706000001	"2006-02-01 16:05:08"	edgar.xml	4	2006-01-31	0	1	0	000000000000000000	1	"Common Stock"	2006-01-31	S	0	5000	38.0472	190236	D	8500	D		0	-37	0																	C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Northup Christopher"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187097	1	1012393	1	000118709704000003	"2004-11-16 12:54:34"	edgar.xml	4	2004-11-12	0	1	0	000000000000000000	0	"Common Stock"	2004-11-12	M	0	5000	14.125	70625	A	8500	D		0	143	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Northup Christopher"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187097	1	1012393	1	000118709704000003	"2004-11-16 12:54:34"	edgar.xml	4	2004-11-12	0	1	0	000000000000000000	1	"Common Stock"	2004-11-12	S	0	28000	21.4377	600256	D	8500	D		0	-77	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Northup Christopher"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187097	1	1012393	1	000118709704000002	"2004-11-12 11:21:32"	edgar.xml	4	2004-11-11	0	1	0	000000000000000000	0	"Common Stock"	2004-11-11	M	0	34700	8.69524	301725	A	31500	D		0	-1084	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Northup Christopher"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187097	1	1012393	1	000118709704000002	"2004-11-12 11:21:32"	edgar.xml	4	2004-11-11	0	1	0	000000000000000000	3	"Common Stock"	2004-11-11	S	0	11700	21.4032	250417	D	31500	D		0	-27	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Northup Christopher"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187097	1	1012393	1	000118709703000003	"2003-12-01 12:11:08"	edgar.xml	4	2003-11-26	0	0	0	000000000000000000	0	"Common Stock"	2003-11-26	S	0	5000	24.479	122395	D	8500	D		1	-37	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Northup Christopher"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187097	1	1012393	1	000118709703000002	"2003-11-26 14:22:15"	edgar.xml	4	2003-11-25	0	0	0	000000000000000000	0	"Common Stock"	2003-11-25	S	0	1000	25.34	25340	D	13500	D		0	-7	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Northup Christopher"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187097	1	1012393	1	000118709703000002	"2003-11-26 14:22:15"	edgar.xml	4	2003-11-25	0	0	0	000000000000000000	1	"Common Stock"	2003-11-25	M	0	5000	14.125	70625	A	13500	D		0	59	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Northup Christopher"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
