sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1339381	11	1802457	3	000120919123048377	"2023-09-06 16:18:11"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	P	0	73000	1.3706	100054	A	147615	I	"By Trust"	0	98	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Tripeny R Tony"	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
13	38	1339381	3	724004	2	000122892423000026	"2023-08-16 15:54:04"	primary_doc.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	1105	0	0	A	1605	D		0	221	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
4	51	1339381	10	24741	1	000112760222013209	"2022-05-04 16:44:02"	form4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	9821	35.96	353163	A	94847	D	"By Trust"	0	12	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	0	0	1		"Retired Exec. Vice President"	0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	9	24741	1	000112760222012271	"2022-04-20 16:23:06"	form4.xml	4	2022-04-18	0	1	0	000000000000000000	0	"Common Stock"	2022-04-18	M	0	16393	0	0	A	90041	D	"By Trust"	0	22	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	8	24741	1	000112760222003377	"2022-02-04 16:20:55"	form4.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Common Stock"	2022-02-02	M	0	1516	0	0	A	81632	D	"By Trust"	0	2	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	8	24741	1	000112760222001325	"2022-01-11 16:45:02"	form4.xml	4	2022-01-07	0	1	0	000000000000000000	0	"Common Stock"	2022-01-07	M	0	874	0	0	A	81632	D	"By Trust"	0	1	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	8	24741	1	000112760221017390	"2021-05-19 16:22:33"	form4.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	10715	0	0	A	81632	D	"By Trust"	0	15	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	8	24741	1	000112760221014030	"2021-04-19 16:22:31"	form4.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Stock"	2021-04-15	M	0	18661	0	0	A	76165	D	"By Trust"	0	32	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	8	24741	1	000112760221010072	"2021-03-10 16:08:14"	form4.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	44795	14.3509	642849	A	66204	D	"By Trust"	0	209	0																	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	8	24741	1	000112760221010072	"2021-03-10 16:08:14"	form4.xml	4	2021-03-10	0	1	0	000000000000000000	3	"Common Stock"	2021-03-10	S	0	44795	38.903	1742660	D	66204	D	"By Trust"	0	-40	0																	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
