sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1339381	8	24741	1	000112760221010072	"2021-03-10 16:08:14"	form4.xml	4	2021-03-10	0	1	0	000000000000000000	3	"Common Stock"	2021-03-10	S	0	44795	38.903	1742660	D	66204	D	"By Trust"	0	-40	0																	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	8	24741	1	000112760220025290	"2020-09-17 16:12:04"	form4.xml	4	2020-09-16	0	1	0	000000000000000000	2	"Common Stock"	2020-09-16	S	0	21685	33.0653	717021	D	66204	D	"By Trust"	0	-25	0																	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	4	24741	1	000112760218024580	"2018-08-03 16:08:40"	form4.xml	4	2018-08-02	0	1	0	000000000000000000	8	"Common Stock"	2018-08-02	S	0	67659	33	2232747	D	48939	D	"By Trust"	0	-58	0																	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	4	24741	2	000112760217016609	"2017-05-03 16:07:03"	form4.xml	4	2017-05-01	0	1	0	000000000000000000	2	"Common Stock"	2017-05-01	S	0	49001	29	1421029	D	12275	D		0	-80	32767	-1	0	0	1					0	7	8	8	10	29	58	42	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	4	24741	2	000112760217006908	"2017-02-17 16:11:24"	form4.xml	4	2017-02-15	0	1	0	000000000000000000	5	"Common Stock"	2017-02-15	S	0	65666	27.2333	1788302	D	40721	D	"By Trust"	0	-62	32767	0	0	0	1	-1				4	4	4	14	17	24	52	18	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	4	24741	2	000112760216067615	"2016-11-17 17:05:27"	form4.xml	4	2016-11-17	0	1	0	000000000000000000	1	"Common Stock"	2016-11-17	S	0	16333	23.8012	388745	D	40721	D		0	-29	32767	1	0	0	2	2	16			2	4	4	0	6	27	32	22	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	4	24741	2	000112760216060489	"2016-08-17 16:06:12"	form4.xml	4	2016-08-15	0	1	0	000000000000000000	1	"Common Stock"	2016-08-15	S	0	15000	23	345000	D	40721	D		0	-27	32767	-1	0	0	1	1	5	22		-1	0	6	13	20	22	29	18	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	4	24741	2	000112760216059064	"2016-08-01 16:13:34"	form4.xml	4	2016-07-29	0	1	0	000000000000000000	1	"Common Stock"	2016-07-29	S	0	7500	22.2667	167000	D	40721	D		0	-16	32767	0	-1	-1	2	2	3	21		2	3	6	10	20	21	23	17	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	4	24741	2	000112760216055026	"2016-06-08 16:02:24"	form4.xml	4	2016-06-07	0	1	0	000000000000000000	1	"Common Stock"	2016-06-07	S	0	7500	21.1702	158777	D	40721	D		0	-16	32767	-1	0	0	-3	-3	10	14		0	5	11	10	12	19	4	3	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	2	24741	2	000112760215004326	"2015-02-04 16:05:58"	form4.xml	4	2015-02-02	0	1	0	000000000000000000	2	"Common Stock"	2015-02-02	S	0	24000	24.131	579144	D	12982	D		0	-65	32767	0	1	1	2	2	-14	-24	-22	2	2	5	7	20	23	46	114	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"VP Controller, PAO"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
