sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1193798	11	1297704	4652	000129770415000106	"2015-12-30 13:53:36"	wf-form4_145150160510892.xml	4	2015-12-29	0	0	0	000000000000000000	0	Common	2015-12-29	P	0	4364	4.05883	17713	A	25588	D		1	21	234	0	-3	-5	1	-11	-13	-47	-52	3	8	11	-6	-2	-26	-4	-35	C		0	0000		"Oha Investment Corp"	OHAI	0	0		0000-00-00	0	0	"Stern James A"	"C/o Oak Hill Advisors L.P."	"1114 Avenue of the Americas, 27Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1193798	11	1297704	4616	000129770415000099	"2015-12-29 10:24:37"	wf-form4_145140266658860.xml	4	2015-12-24	0	0	0	000000000000000000	0	Common	2015-12-24	P	0	2603	4.21546	10973	A	21224	D		1	14	235	0	-1	-3	2	-8	-19	-47	-54	9	6	11	-6	-2	-25	2	-34	C		0	0000		"Oha Investment Corp"	OHAI	0	0		0000-00-00	0	0	"Stern James A"	"C/o Oak Hill Advisors L.P."	"1114 Avenue of the Americas, 27Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1193798	11	1297704	4624	000129770415000089	"2015-12-28 08:32:00"	wf-form4_145130951018915.xml	4	2015-12-22	0	0	0	000000000000000000	0	Common	2015-12-22	P	0	2350	3.83791	9019	A	18621	D		1	14	219	0	-3	-4	-7	-14	-20	-48	-55	14	10	10	-4	-2	-23	5	-33	C		0	0000		"Oha Investment Corp"	OHAI	0	0		0000-00-00	0	0	"Stern James A"	"C/o Oak Hill Advisors L.P."	"1114 Avenue of the Americas, 27Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1193798	11	1297704	4617	000129770415000078	"2015-12-22 10:47:18"	wf-form4_145079922776944.xml	4	2015-12-18	0	0	0	000000000000000000	0	Common	2015-12-18	P	0	3116	3.78809	11804	A	16271	D		1	24	208	0	2	6	10	-4	-12	-32	-49	-4	0	-10	-15	-13	-32	-10	-39	C		0	0000		"Oha Investment Corp"	OHAI	0	0		0000-00-00	0	0	"Stern James A"	"C/o Oak Hill Advisors L.P."	"1114 Avenue of the Americas, 27Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1193798	11	1297704	4615	000129770415000067	"2015-12-18 12:06:16"	wf-form4_145045836607218.xml	4	2015-12-16	0	0	0	000000000000000000	0	Common	2015-12-16	P	0	2707	3.94064	10667	A	13155	D		1	26	203	0	-2	-2	12	-10	-12	-31	-48	-3	3	-9	-12	-10	-30	-9	-39	C		0	0000		"Oha Investment Corp"	OHAI	0	0		0000-00-00	0	0	"Stern James A"	"C/o Oak Hill Advisors L.P."	"1114 Avenue of the Americas, 27Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1193798	11	1297704	4662	000129770415000059	"2015-12-16 11:24:57"	wf-form4_145028308663876.xml	4	2015-12-14	0	0	0	000000000000000000	0	Common	2015-12-14	P	0	1919	3.79561	7284	A	10448	D		1	22	200	0	0	-2	-2	-3	-14	-34	-51	4	1	-8	-9	-3	-29	-9	-37	C		0	0000		"Oha Investment Corp"	OHAI	0	0		0000-00-00	0	0	"Stern James A"	"C/o Oak Hill Advisors L.P."	"1114 Avenue of the Americas, 27Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1193798	11	1297704	4633	000129770415000049	"2015-12-14 13:05:01"	wf-form4_145011629079715.xml	4	2015-12-10	0	0	0	000000000000000000	0	Common	2015-12-10	P	0	2429	3.66879	8911	A	8529	D		1	40	164	0	6	5	2	6	-8	-28	-48	0	-8	-13	-14	-10	-33	-20	-40	C		0	0000		"Oha Investment Corp"	OHAI	0	0		0000-00-00	0	0	"Stern James A"	"C/o Oak Hill Advisors L.P."	"1114 Avenue of the Americas, 27Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1193798	11	1297704	4645	000129770415000031	"2015-12-10 10:49:06"	wf-form4_144976253533745.xml	4	2015-12-08	0	0	0	000000000000000000	0	Common	2015-12-08	P	0	1944	3.72969	7251	A	6100	D		1	47	159	0	1	0	5	10	-6	-27	-46	-4	-11	-15	-13	-16	-33	-23	-40	C		0	0000		"Oha Investment Corp"	OHAI	0	0		0000-00-00	0	0	"Stern James A"	"C/o Oak Hill Advisors L.P."	"1114 Avenue of the Americas, 27Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1193798	11	1297704	4650	000129770415000021	"2015-12-09 11:09:18"	wf-form4_144967734823763.xml	4	2015-12-07	0	0	0	000000000000000000	0	Common	2015-12-07	P	0	1986	3.69	7328	A	4156	D		0	92	152	0	0	1	5	14	-6	-25	-43	-6	-12	-13	-14	-16	-33	-26	-40	C		0	0000		"Oha Investment Corp"	OHAI	0	0		0000-00-00	0	0	"Stern James A"	"C/o Oak Hill Advisors L.P."	"1114 Avenue of the Americas, 27Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1193798	11	1297704	4629	000162828015009300	"2015-12-08 16:16:33"	wf-form4_144960938046787.xml	4	2015-12-04	0	0	0	000000000000000000	0	Common	2015-12-04	P	0	2170	3.9	8463	A	2170	D		0	32767	219	-1	0	0	6	13	-8	-22	-22	-7	-11	-14	-15	-17	-33	-29	-39	C		0	0000		"Oha Investment Corp"	OHAI	0	0		0000-00-00	0	0	"Stern James A"	"C/o Oak Hill Advisors L.P."	"1114 Avenue of the Americas, 27Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
