sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1198868	4	850209	4	000124015115000044	"2015-04-09 16:29:31"	edgar.xml	4	2015-04-08	0	0	0	000000000000000000	0	"Common Stock"	2015-04-08	S	0	13149	62.0819	816315	D	9611	D		0	-58	32767	0	-1	-1	-2	-1	11	14	1	0	1	2	12	16	13	41	96	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Brown Peter D"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		0	1	0	0	SVP-CIO		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198868	3	850209	4	000124015115000021	"2015-03-20 16:34:41"	edgar.xml	4	2015-03-19	0	1	0	000000000000000000	0	"Common Stock"	2015-03-19	M	0	14666	30.92	453473	A	19828	D	"401(k) Plan"	0	284	32767	1	-1	-1	-2	-4	2	18	6	2	2	11	14	12	9	36	102	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Brown Peter D"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	SVP-CIO		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198868	3	850209	4	000124015115000021	"2015-03-20 16:34:41"	edgar.xml	4	2015-03-19	0	1	0	000000000000000000	1	"Common Stock"	2015-03-19	S	0	14666	60.5726	888358	D	19828	D	"401(k) Plan"	0	-43	32767	1	-1	-1	-2	-4	2	18	6	2	2	11	14	12	9	36	102	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Brown Peter D"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	SVP-CIO		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198868	3	850209	4	000124015115000017	"2015-03-19 17:52:28"	edgar.xml	4	2015-03-17	0	1	0	000000000000000000	0	"Common Stock"	2015-03-17	S	0	22216	60.8812	1352536	D	19828	D	"401(k) Plan"	0	-53	32767	1	1	1	0	-4	2	19	7	0	0	10	13	7	6	35	98	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Brown Peter D"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	SVP-CIO		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198868	3	850209	4	000124015115000017	"2015-03-19 17:52:28"	edgar.xml	4	2015-03-17	0	1	0	000000000000000000	1	"Common Stock"	2015-03-17	M	0	13334	18.84	251213	A	19828	D	"401(k) Plan"	0	205	32767	1	1	1	0	-4	2	19	7	0	0	10	13	7	6	35	98	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Brown Peter D"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	SVP-CIO		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198868	3	850209	4	000124015114000009	"2014-03-11 16:45:59"	edgar.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock"	2014-03-10	M	0	13333	18.84	251194	A	20655	D	"401(k) Plan"	0	182	32767	0	-1	-1	-2	-1	8	25	34	8	10	18	21	19	42	43	62	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Brown Peter D"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	SVP-CIO		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198868	3	850209	4	000124015114000009	"2014-03-11 16:45:59"	edgar.xml	4	2014-03-10	0	1	0	000000000000000000	1	"Common Stock"	2014-03-10	S	0	13333	45.21	602785	D	20655	D	"401(k) Plan"	0	-39	32767	0	-1	-1	-2	-1	8	25	34	8	10	18	21	19	42	43	62	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Brown Peter D"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	SVP-CIO		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198868	3	850209	4	000124015114000008	"2014-02-28 15:36:44"	edgar.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Common Stock"	2014-02-27	M	0	13333	18.84	251194	A	20655	D	"401(k) Plan"	0	182	32767	0	0	0	2	10	15	36	37	3	8	9	4	9	32	26	53	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Brown Peter D"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	SVP-CIO		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198868	3	850209	4	000124015114000008	"2014-02-28 15:36:44"	edgar.xml	4	2014-02-27	0	1	0	000000000000000000	1	"Common Stock"	2014-02-27	S	0	13333	41.75	556653	D	20655	D	"401(k) Plan"	0	-39	32767	0	0	0	2	10	15	36	37	3	8	9	4	9	32	26	53	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Brown Peter D"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	SVP-CIO		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198868	3	850209	4	000124015113000103	"2013-11-26 17:40:47"	edgar.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	S	0	2087	39.05	81497	D	19763	D	"401(k) Plan"	0	-10	32767	0	1	1	1	6	9	26	50	5	4	11	18	20	15	13	84	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Brown Peter D"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	SVP-CIO		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
